District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Hopson, Chuck","$2,000",12/13/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",09/03/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,01/25/08,Lindsay,Jon,,Hon.,NA,retired State Senator,Houston,TX,77252
11,"Hopson, Chuck",$100,04/07/08,Lippincott,Elizabeth P.,,,self,fitness trainer,Austin,TX,78727
11,"Hopson, Chuck",$250,09/22/08,Lippincott,Elizabeth P.,,,self,fitness trainer,Austin,TX,78727
11,"Hopson, Chuck",$250,10/31/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$250,06/28/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
11,"Hopson, Chuck",$250,09/03/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
11,"Hopson, Chuck",$250,09/14/07,Long,Larry W.,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$250,09/10/08,Long,Larry W.,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$250,12/28/07,Low,James Ray,MD,,self,physician,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,07/21/07,Loyd,Jim,,Dr.,,,Hideaway Lake,TX,75771
11,"Hopson, Chuck",$250,07/16/08,Loyd,Jim,,Dr.,self,doctor,Hideaway Lake,TX,75771
11,"Hopson, Chuck",$250,07/28/08,Loyd,Jim,,Dr.,self,doctor,Hideaway Lake,TX,75771
11,"Hopson, Chuck",$50,10/16/08,Luce,Terry L.,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$500,09/18/08,Lumberman's PAC,,,,,,Austin,TX,78752
11,"Hopson, Chuck",$300,12/01/08,Lyondell Chemical Co. PAC,,,,,,Washington,DC,20004
11,"Hopson, Chuck",$250,08/01/08,Mabry,Ron,,,,,Tyler,TX,75702
11,"Hopson, Chuck",$250,07/16/08,Mabry,Rodney H.,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$500,07/10/08,Macgrotty,Glenna,,,Town & Country,writer,New York,NY,10024
11,"Hopson, Chuck",$250,12/13/08,Management & Training Corp. PAC,,,,,,Centerville,UT,84014
11,"Hopson, Chuck",$500,11/03/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
11,"Hopson, Chuck",$600,10/21/08,Marc Veasey Campaign Fund,,,,,,Fort Worth,TX,76105
11,"Hopson, Chuck",$50,10/06/08,Martin,Glen,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/06/08,Martin,Barbara J.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,10/23/08,Martin,Dorinda,,,Dripping Springs Pharmacy,pharmacist,Austin,TX,78734
11,"Hopson, Chuck",$50,06/11/08,Martin,Glen,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$300,07/21/07,Martin,James & Dorinda,,,,,Austin,TX,78734
11,"Hopson, Chuck",$500,08/12/08,Martin,Ruben,III,,Martin Midstream Partners,owner,Kilgore,TX,75662
11,"Hopson, Chuck",$250,09/18/08,Martin,Tony & Ann,,,,,Henderson,TX,75652
11,"Hopson, Chuck","$1,000",04/07/08,Mathis,James W.,,,self,lobbyist,Cedar Park,TX,78613
11,"Hopson, Chuck",$500,09/03/08,Mathis,James W.,,,self,lobbyist,Cedar Park,TX,78613
11,"Hopson, Chuck",$100,10/16/08,Matthys,Kathy,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$100,12/13/08,Maxwell,Joey & Ann,,,self,pharmacist,Frankston,TX,75763
11,"Hopson, Chuck",$500,12/13/08,McAnally,Bruce,,,self,pharmacist,McKinney,TX,75070
11,"Hopson, Chuck",$100,10/16/08,McCall,John A.,Jr.,,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/12/07,McCall,Miles L.,,,Lon Morris College,President,Nacogdoches,TX,75964
11,"Hopson, Chuck",$250,09/11/07,McCown,Pat & Robin,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$150,09/03/08,McCown,Pat & Robin,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,McCrady,Anne,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$200,06/11/08,McDonald,Carol L.,,,,,Austin,TX,78731
11,"Hopson, Chuck",$100,09/11/07,McGee,Milton S.,Jr.,,Citizens National Bank,banker,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/10/08,McGee,Milton S.,Jr.,,Citizens National Bank,banker,Henderson,TX,75654
11,"Hopson, Chuck",$250,03/05/08,McKinney,Michael,,,,,Centerville,TX,75833
11,"Hopson, Chuck",$50,10/26/08,McKnight,Phillip,,,,,Wells,TX,75976
11,"Hopson, Chuck",$250,09/03/08,McLellan,Larry,,,,,Big Spring,TX,79720
11,"Hopson, Chuck",$250,09/14/07,McRae,Bill,,Mrs.,Bill McRae Motors,car dealer,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,11/13/07,McRae,Tim,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,McRae,William T.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/14/08,McRae,Bill,,Mrs.,Bill McRae Motors,car dealer,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,06/28/07,McWilliams,Dean,,,,,Austin,TX,78703
11,"Hopson, Chuck",$250,09/03/08,McWilliams,Dean,,,,,Austin,TX,78703
11,"Hopson, Chuck",$250,09/29/08,Meck,Patsy,,,self,insurance agent,Carthage,TX,75633
11,"Hopson, Chuck","$2,500",10/23/08,Medical Defense PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,10/21/08,Meier,Patricia,,,,,Burleson,TX,76028
11,"Hopson, Chuck",$250,12/10/08,Melnick,Harry,,Mr.,self,pharmacist,Houston,TX,77035
11,"Hopson, Chuck",$250,10/03/08,Melnick,Harry,,Mr.,self,pharmacist,Houston,TX,77035
11,"Hopson, Chuck",$250,09/14/07,Menefee,Jan,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/10/08,Menefee,Jan,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,10/16/08,Merck Employees PAC,,,,,,Washington,DC,20004
11,"Hopson, Chuck",$500,10/03/08,Meredith,Lonnie & Kimberly,,Mr.,self,pharmacist,Haskell,TX,79521
11,"Hopson, Chuck",$250,09/11/07,Merritt,A.P.,Jr.,,Merritt Tool,businessman,Kilgore,TX,75663
11,"Hopson, Chuck",$500,08/26/08,Merritt,A.P.,Jr.,,Merritt Tool,owner,Kilgore,TX,75663
11,"Hopson, Chuck","$2,500",10/22/08,Mewbourne,Curtis W.,,,Mewbourne Oil Co. of Tyler,President,Tyler,TX,75711
11,"Hopson, Chuck",$100,10/29/08,Meyers,Cynthia L.,R.Ph.,,self,pharmacist,Zephyr,TX,76890
11,"Hopson, Chuck",$50,12/10/08,Meyers,Cynthia L.,R.Ph.,,self,pharmacist,Zephyr,TX,76890
11,"Hopson, Chuck",$250,07/21/07,Mielke,Terry R.,,,self,pharmacist,Humble,TX,77338
11,"Hopson, Chuck",$100,09/11/07,Miliara,Marcus,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$2,500",10/29/08,Mills,Andrew D. & Lee Ann,,,Mustang Drilling Ltd.,Executive,Henderson,TX,75652
11,"Hopson, Chuck",$766,09/26/08,Mills,Andrew D. & Lee Ann,,,Mustang Drilling Ltd.,Executive,Henderson,TX,75652
11,"Hopson, Chuck","$1,000",09/11/07,Mills,Andrew D.,,,Mustang Drilling,oil & gas,Henderson,TX,75652
11,"Hopson, Chuck",$100,09/29/08,Minter,Sandra,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/30/08,Monsell,Harriett,,,,,Belton,TX,76518
11,"Hopson, Chuck",$500,07/30/08,Moody,Warren,Jr.,,self,pharmacist,Houston,TX,77282
11,"Hopson, Chuck",$500,07/21/07,Moore,William O.,,,self,pharmacist,Sinton,TX,78387
11,"Hopson, Chuck",$500,07/30/08,Moore,Willaim O.,,,self,pharmacist,Sinton,TX,78387
11,"Hopson, Chuck","$1,000",04/07/08,Morin,Thomas M.,,,Daily Court Review,Publisher,Houston,TX,77025
11,"Hopson, Chuck","$1,000",08/26/08,Morin,Thomas M.,,,Daily Court Review,Publisher,Houston,TX,77025
11,"Hopson, Chuck",$500,10/29/08,Morris,Larry K.,,,self,property investor,Henderson,TX,75654
11,"Hopson, Chuck",$200,10/10/08,Morris,Sandi,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/10/08,Morrison,Ray L.,MD,,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Morrison MD,Ray L.,,,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/14/07,Mot,Cornel & Janis,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/03/08,Mot,Cornel & Janis,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Mozingo,Larry M.,,,,,Bullard,TX,75757
11,"Hopson, Chuck",$600,07/30/08,Muehlstein,Patrick,,,self,oil & gas,Longview,TX,75604
11,"Hopson, Chuck",$100,12/11/08,Munn,Jack R.,,,,,Dallas,TX,75219
11,"Hopson, Chuck",$20,09/25/08,Murray,Cheryl,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/15/08,Myers,Katrina & David,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,10/03/08,NACDS Political Action Committee,,,,,,Alexandria,VA,22314
11,"Hopson, Chuck",$500,11/13/07,NACDS Political Action Committee,,,,,,Alexandria,VA,22314
11,"Hopson, Chuck",$100,09/11/07,Nash,John,,,,,Tyler,TX,75702
11,"Hopson, Chuck",$500,09/22/08,National Association of Social Workers Texas PACE,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,11/09/08,Nduka,Clement,,,,,El Paso,TX,79912
11,"Hopson, Chuck",$50,09/11/07,Neeld,Cris,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/22/08,Neeld,Cris,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/16/07,Nelson,John,,,,,Troup,TX,75789
11,"Hopson, Chuck",$100,09/22/08,Nelson,John,,,,,Troup,TX,75789
11,"Hopson, Chuck",$250,07/28/08,Nelson,John,,,,,Troup,TX,75789
11,"Hopson, Chuck",$100,12/13/08,Neu,Bill,,,,,Denton,TX,76201
11,"Hopson, Chuck",$100,07/21/07,Newton,Katherine,,,,,Palestine,TX,75801
11,"Hopson, Chuck",$500,10/16/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
11,"Hopson, Chuck",$150,06/19/08,Nguyen,Kim Thuy,,,,,Garland,TX,75042
11,"Hopson, Chuck",$50,02/04/08,Nichols,Wanda,,,,,Grapeland,TX,75844
11,"Hopson, Chuck",$250,10/16/08,Nicol,Tom,,,Nicol Media Group,businessman,Grapeland,TX,75844
11,"Hopson, Chuck",$250,01/25/08,Nicol,Tom,,,Nicol Media Group,businessman,Grapeland,TX,75844
11,"Hopson, Chuck",$250,11/13/07,Northcutt,Terry J.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/03/08,Northcutt,Terry J.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/03/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030-7400
11,"Hopson, Chuck","$1,000",10/10/08,Nucor PAC of Texas,,,,,,Jewett,TX,75846
11,"Hopson, Chuck",$500,07/21/07,Nucor PAC of Texas,,,,,,Jewett,TX,75846
11,"Hopson, Chuck",$250,10/03/08,Nutt,Melba J.,,,,,Beckville,TX,75631
11,"Hopson, Chuck",$300,11/09/08,Obi,Emmanuel,,,self,pharmacist,El Paso,TX,79922
11,"Hopson, Chuck",$500,06/19/08,Otts,Nicky,,,self,pharmacist,Arlington,TX,76017
11,"Hopson, Chuck",$500,10/23/08,Otts,Nicky,,,self,pharmacist,Arlington,TX,76017
11,"Hopson, Chuck",$100,01/25/08,Owens,Billye E.,,,,,Grapeland,TX,75844
11,"Hopson, Chuck",$500,10/14/08,OXY PAC,,,,,,Los Angelas,CA,90024
11,"Hopson, Chuck",$500,10/14/08,PaC for Engineers,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$100,09/22/08,Paine,Marilyn K.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,10/23/08,Parker,Mike & Karen,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,10/03/08,Parker,Crawford & Beth,,,self,attorney,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/11/07,Parsley,E.J. & Martha,,,,,Troup,TX,75789
11,"Hopson, Chuck",$250,09/17/07,Parsons,Jim & Karen,,,,,Palestine,TX,75801
11,"Hopson, Chuck",$250,10/25/08,Parten,John R.,,,self,rancher,Houston,TX,77073
11,"Hopson, Chuck",$250,03/05/08,Parten,John R.,,,self,rancher,Houston,TX,77073
11,"Hopson, Chuck",$250,12/13/08,Patel,Nikanth,,,,,Houston,TX,77093
11,"Hopson, Chuck",$500,12/10/08,Pavia,La Rue,,,B2TF LTC Pharmacy,pharmacist,Linden,TX,75563
11,"Hopson, Chuck",$500,12/10/08,Pavia,Howard,,,Linden Drug Company,pharmacist,Linden,TX,75563
11,"Hopson, Chuck",$500,10/03/08,Payne,Jim,,,First State Bank and Trust,Chairman & CEO,Carthage,TX,75633
11,"Hopson, Chuck",$250,04/15/08,Peacock,J. Hoke,II,,,,Beaumont,TX,77701
11,"Hopson, Chuck",$250,09/12/07,Pearman,Jaime D.,,,,,Alto,TX,75925
11,"Hopson, Chuck",$500,07/28/08,Peltier,Robert J.,,,Peltier Enterprise Car Dealer,owner,Tyler,TX,75711
11,"Hopson, Chuck",$500,10/06/08,Pemberton,E. Michael,,,self,pharmacist,Longview,TX,75601
11,"Hopson, Chuck",$250,10/17/08,Pemberton,William R. & Judy S.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,01/25/08,Pemberton,William R. & Judy S.,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/11/07,Pemberton,Jeannie,,,,,Longview,TX,75601
11,"Hopson, Chuck",$50,12/09/08,Pendley,Rusty,,,,,Cedar Park,TX,78613
11,"Hopson, Chuck",$50,01/25/08,Pennington,J. Richard,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$250,09/03/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Lubbock,TX,79408
11,"Hopson, Chuck",$250,08/01/08,Perdue Brandon Fielder Collins & Mott L.L.P.,,,,,,Tyler,TX,75710
11,"Hopson, Chuck",$250,09/25/08,Perkins,Hubert L.,,,,,Franklin,TX,75856
11,"Hopson, Chuck","$15,000",10/21/08,Perry,Bob J.,,,Perry Homes,owner,Houston,TX,77234
11,"Hopson, Chuck",$100,10/27/08,Peters,Michael,R.Ph.,,Midway Park Pharmacy,pharmacist,Lancaster,TX,75146
11,"Hopson, Chuck",$500,11/26/08,Pfizer State PAC,,,,,,New York,NY,10017
11,"Hopson, Chuck","$1,000",10/11/07,Pfizer State PAC,,,,,,New York,NY,10017
11,"Hopson, Chuck",$100,10/03/08,Phillips,Jo Nell,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,12/13/08,Pieratt,Harold,,,,,Fredericksburg,TX,78624
11,"Hopson, Chuck",$250,09/25/08,Pierce,Wayne,,,The Equity Center,executive director,Pflugerville,TX,78660
11,"Hopson, Chuck",$250,11/01/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
11,"Hopson, Chuck",$250,04/07/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
11,"Hopson, Chuck",$250,04/07/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
11,"Hopson, Chuck",$50,10/23/08,Pipkin,Hazel M.,,,,,Point Venture,TX,78645
11,"Hopson, Chuck",$50,07/21/07,Pipkin,Hazel M.,,,,,Point Venture,TX,78645
11,"Hopson, Chuck",$50,08/26/08,Pipkin,Hazel M.,,,,,Point Venture,TX,78645
11,"Hopson, Chuck","$2,000",12/09/08,Plumbers Local No. 68 PAC Fund,,,,,,Houston,TX,77249
11,"Hopson, Chuck",$250,12/05/08,Polan,Deborah Godell,,,self,lobbyist/attorney,Austin,TX,78763
11,"Hopson, Chuck",$100,06/28/07,Pore,Robert D.,,,,,Austin,TX,78727
11,"Hopson, Chuck",$250,04/07/08,Pore,Robert D.,,,,,Austin,TX,78727
11,"Hopson, Chuck",$250,09/25/08,Powell,Joann,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$500,07/30/08,Powell,Billy,,,Powell Plant Farm,owner,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,250",04/15/08,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,250",12/17/07,Power/Energy PAC of TXU Corp.,,,,,,Dallas,TX,75201
11,"Hopson, Chuck",$250,12/13/08,Private Providers Association of Texas PAC,,,,,,Austin,TX,78757
11,"Hopson, Chuck","$1,000",10/25/08,Race,Mark & Deborah,MD,,self/Ireland Carroll & Kelley PC,doctor/attorney,Tyler,TX,75703
11,"Hopson, Chuck",$50,06/27/08,Ramirez,Delia G.,,,,,Keller,TX,76248
11,"Hopson, Chuck",$500,12/13/08,Ratliff,Bill,,,self,lobbyist,Mount Pleasant,TX,75456
11,"Hopson, Chuck","$1,000",10/10/08,Ray,Richie,R.Ph.,,Richie's Specialty Pharmacy,pharmacist,Montgomery,TX,77356
11,"Hopson, Chuck",$500,04/07/08,Reagan,Karen & Brad,,,Texas Association of Retailers,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$100,09/17/07,Reagan,Joanna E.,,,,retired,Bullard,TX,75757
11,"Hopson, Chuck",$500,09/03/08,Reagan,Karen & Brad,,,Texas Association of Retailers,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$50,10/10/08,Reddell,Bill,,,,,Flower Mound,TX,75028
11,"Hopson, Chuck",$100,07/28/08,Roark,Woodrow,,,,,Tyler,TX,75702
11,"Hopson, Chuck",$97,10/16/08,Rob Beall Campaign,,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/29/08,Roberson,Shannon,,,Texas DFPS,state employee,Dallas,TX,75367
11,"Hopson, Chuck",$100,10/25/08,Robert E. Johnson& Gordon Johnson Campaign Account,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,11/14/08,Roberts,William M.,,,,,Fredricksburg,TX,78624
11,"Hopson, Chuck",$100,11/14/08,Roberts,William M.,,,,,Fredricksburg,TX,78624
11,"Hopson, Chuck",$200,06/19/08,Roberts,Kristy Kay,,,,,Waco,TX,75711
11,"Hopson, Chuck",$250,01/25/08,Roberts,Matt,DDS,,self,dentist,Crockett,TX,75835
11,"Hopson, Chuck",$100,09/14/07,Roberts,Bobby & Ethel,,,,,Laneville,TX,75667-9685
11,"Hopson, Chuck",$100,07/21/07,Roberts,Matthew,,Dr.,self,dentisit,Crockett,TX,75835
11,"Hopson, Chuck",$500,09/03/08,Ron Lewis & Associations Political Fund,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,12/17/07,Roosth,Sam,,,Roosth Production Company,oil & gas,Tyler,TX,75711
11,"Hopson, Chuck",$500,08/01/08,Roosth,Sam,,,Roosth Production Company,owner,Tyler,TX,75710
11,"Hopson, Chuck",$25,09/12/07,Ross,Jimmy,,,,,Holly Lake Ranch,TX,75766
11,"Hopson, Chuck",$250,09/14/07,Ross,John & Madeline,,,,,Jacksonivlle,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Ross,John & Madeline,,,,,Jacksonivlle,TX,75766
11,"Hopson, Chuck",$25,08/14/08,Rousseau,Linda,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,11/09/08,Rubio,Celia M.,,,,,El Paso,TX,79903
11,"Hopson, Chuck",$250,12/13/08,Rumsey,R. Louis,R.Ph.,,self,pharmacist,Carrollton,TX,75007
11,"Hopson, Chuck",$250,10/23/08,Rumsey,R. Louis,,,self,pharmacist,Dallas,TX,75217-5007
11,"Hopson, Chuck",$500,06/19/08,Rumsey,R. Louis,,,self,pharmacist,Dallas,TX,75217
11,"Hopson, Chuck",$500,07/21/07,Rumsey,R. Louis,,,self,pharmacist,Dallas,TX,75217
11,"Hopson, Chuck",$500,09/25/08,Rumsey,R. Louis,,,self,pharmacist,Carrolton,TX,75007
11,"Hopson, Chuck","$2,000",06/28/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
11,"Hopson, Chuck","$2,000",10/22/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
11,"Hopson, Chuck","$2,000",08/01/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
11,"Hopson, Chuck",$100,12/12/08,Rutherford,Vicki,,,,,Odessa,TX,79762
11,"Hopson, Chuck","$2,000",10/25/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
11,"Hopson, Chuck","$1,000",09/11/07,S.E.I.U. COPE,,,,,,Washington,DC,20036
11,"Hopson, Chuck",$150,09/12/07,Saade,G. Alfonso & Violeta,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$200,07/30/08,Saade,G. Alfonso & Violeta,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$400,09/11/07,Sadler,Robert & Sheila,,,JISD,teacher,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/18/08,Sadler,Robert & Sheila,,,JISD,teacher,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/17/07,Sanford,Brad,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/15/08,Sanford,Brad,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,04/07/08,Santos Alliances PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,09/29/08,Schumacher,James M.,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$200,04/07/08,Schwartz,A.R. Babe,,,,,Austinj,TX,78701
11,"Hopson, Chuck",$500,10/03/08,Security Finance Corp. of Spartanburg and Affiliates PAC,,,,,,Spartanburg,SC,29306
11,"Hopson, Chuck",$100,08/12/08,Sellers,Linda,,,,,Tyler,TX,75711
11,"Hopson, Chuck",$50,10/16/08,Session,Daphne,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$50,01/25/08,Session,Daphne,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$25,09/11/07,Shattuck,Charline,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/14/07,Shaw,Robert S.,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$250,12/13/08,Shelley,Dan,,,,,Austin,TX,78767
11,"Hopson, Chuck",$100,09/11/07,Shelton,Billy W. & Denise,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",10/23/08,Sherman,Robert A.,,,self,attorney,Carthage,TX,75633
11,"Hopson, Chuck",$250,08/26/08,Sherwood,Becky,,,,,Tyler,TX,75707
11,"Hopson, Chuck",$100,10/22/08,Shields,H.A.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,12/13/08,Shipman,B. Ralph,,,,,Jasper,TX,75951
11,"Hopson, Chuck",$100,09/26/07,Sholars,D. Nick,,,,,Tyler,TX,75766
11,"Hopson, Chuck",$500,08/01/08,Shull,A.E.,,,A. E. Shull & Co.,owner,Tyler,TX,75701
11,"Hopson, Chuck",$500,10/21/08,Sibley,David K.,,Sen.,self,lobbyist,Austin,TX,78701
11,"Hopson, Chuck",$50,12/05/08,Simek,Alvin,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Slover,Louise,,,,,Henderson,TX,75652
11,"Hopson, Chuck",$100,10/03/08,Smith,Tommie,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$50,09/17/07,Smith,Dianna,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Smith,Paul,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Smith,Tim L.,,,self,CPA,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,07/30/08,Smith,Lucille,,,,,Fordyce,AR,71742
11,"Hopson, Chuck",$100,08/26/08,Smith,Eddie V.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,Smith,Tim L.,,,self,CPA,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Smith,Paul,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Snider,Edward G.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/30/08,Snider,Edward G.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,Solis,Jaime,R.Ph.,,,,Edinburg,TX,78541
11,"Hopson, Chuck",$500,09/03/08,Solvay Pharmaceuticals Better Government Committee,,,,,,Marietta,GA,30062
11,"Hopson, Chuck","$1,500",11/09/08,Song,Dennis,R.Ph.,,Flower Mound Pharmacy,Owner/pharmacist,Flower Mound,TX,75028
11,"Hopson, Chuck",$50,09/12/07,Sonntag,Nancy L.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,10/06/08,Sorrell,Tina D.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/03/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
11,"Hopson, Chuck",$250,10/03/08,Spence,David,R.Ph.,,self,pharmacist,Angleton,TX,77515
11,"Hopson, Chuck",$500,07/30/08,Spence,Melinda,R.Ph.,,NA,retired,Fort Worth,TX,76116
11,"Hopson, Chuck",$100,10/16/08,Spiers,Sybil Lucas,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/12/07,Spiers,Sybil Lucas,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/30/08,Springfield,William F.,,,,,Kingwood,TX,77339
11,"Hopson, Chuck","$1,000",11/09/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$25,09/11/07,Stanley,Glynne R.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/29/08,Stanton,Charles H.,,,,,Elkhart,TX,75839
11,"Hopson, Chuck",$500,10/03/08,Stewart,Sammie Kay,,,NA,retired,Carthage,TX,75633
11,"Hopson, Chuck",$250,04/07/08,Stewart,Jay,,,,,Austin,TX,78759
11,"Hopson, Chuck",$250,09/17/07,Stine,Charles,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/30/08,Stine,Charles,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$50,09/25/08,Stine,Stephen,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/12/07,Stokes,Ralph,Sr.,,self,engineer,Henderson,TX,75654
11,"Hopson, Chuck",$25,09/14/07,Stone,Sally K.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Stone,Richard,Jr.,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/22/08,Stone,Sally,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/10/08,Stone,Richard,Jr.,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,10/16/08,Stovall & Holcomb Group LLP,,,,,,Crockett,TX,75835
11,"Hopson, Chuck",$100,09/11/07,Stripling,Louise,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Strong,Tommy J.,,,Strong-Hurt Pharmacy,pharmacist,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/03/08,Strong,Tommy J.,,,Strong-Hurt Pharmacy,pharmacist,Henderson,TX,75654
