District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Jackson, James M. 'Mike'",$536,10/10/08,Republican Party of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,12/08/08,Richardson,Chris,,,Self-Employed,Nurseryman,Hempstead,TX,77455
11,"Jackson, James M. 'Mike'","$1,500",10/02/08,RJReynolds PAC,,,,,,Winston-Salem,NC,27102
11,"Jackson, James M. 'Mike'",$550,08/08/08,Robert D. Gallagher Rentals,,,,,,Hosuton,TX,77058
11,"Jackson, James M. 'Mike'",$500,10/24/08,Robert H. Schultz Interests,,,,,,Houston,TX,77098
11,"Jackson, James M. 'Mike'",$500,11/07/08,Roberts,Walter D.,,,self,security services,Dallas,TX,75208
11,"Jackson, James M. 'Mike'","$1,000",09/11/08,Roberts,Braxton,,,Pawn Shop,Owner,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'",$300,12/14/07,Roberts,Walter D.,,,self,security services,Dallas,TX,75208
11,"Jackson, James M. 'Mike'",$500,10/02/08,Robertson,Corbin,Jr.,,Natural Resources,CEO,Houston,TX,77002
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Rohm and Haas Political Action Committee,,,,,,Philadelphia,PA,19105
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,11/21/07,Ross,Jeff,,,Pate Engineers,Principal in Charge/Houston,Houston,TX,77005
11,"Jackson, James M. 'Mike'",$500,11/03/08,Runnells,Clive,,,Self-employed,Investor,Houston,TX,77227
11,"Jackson, James M. 'Mike'",$250,10/02/08,Runnells,Clive,,,,,Houston,TX,77227
11,"Jackson, James M. 'Mike'",$155,08/25/08,Russell,Walter,Jr.,Capt.,,,Kemah,TX,77565
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Rutherford,Patrick R.,,,Rutherford Oil Corporation,Owner,Houston,TX,77046
11,"Jackson, James M. 'Mike'","$2,500",11/03/08,Ryan Texans PAC,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Sabine Pilot Service Inc PAC,,,,,,Groves,TX,77619
11,"Jackson, James M. 'Mike'",$55,08/25/08,Saldivar,Walt,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$400,10/16/08,Sand,Glenn B.,D.C.,,,,Pasadena,TX,77502
11,"Jackson, James M. 'Mike'",$500,10/02/08,Saunders,Robert M,,,Self,Lobbyist,La Grange,TX,78945
11,"Jackson, James M. 'Mike'",$500,07/22/08,Schering-Plough Corp. Better Government Fund,,,,,,Washington,DC,20036
11,"Jackson, James M. 'Mike'",$500,07/22/08,Schnaultz,Danny,,,Clark Freight Lines Inc.,Manager,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'","$1,000",11/21/08,Schwartz Page & Harding,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Schwartz Page & Harding,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$1,000",11/07/07,Schwartz Page & Harding,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'",$500,12/14/07,Sekula-Gibbs,Shelley,MD,,Self,Doctor,Houston,TX,77058
11,"Jackson, James M. 'Mike'",$500,12/13/08,Shelley,Dan,,,Self-Employed,Attorney,Austin,TX,78767-1316
11,"Jackson, James M. 'Mike'",$100,08/25/08,Shields,Bradford,,,,,Austin,TX,78731
11,"Jackson, James M. 'Mike'","$2,500",10/16/08,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
11,"Jackson, James M. 'Mike'","$5,000",11/21/07,Simmons,Harold,,,Contran,CEO/Entrepreneur,Dallas,TX,75240
11,"Jackson, James M. 'Mike'",$150,09/11/08,Sinor,Kenneth,,,,,Deer Park,TX,77536
11,"Jackson, James M. 'Mike'",$55,08/25/08,Smajstrla,Anton,,Mrs.,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'",$500,12/13/08,Smith,William,,,self-employed,commercial landlords,Texarkana,TX,75503
11,"Jackson, James M. 'Mike'",$55,08/19/08,Smith,Ellen,,,,,Houston,TX,77089
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Solutia Citizenship Fund,,,,,,St. Louis,MO,63166-6760
11,"Jackson, James M. 'Mike'",$500,03/17/08,Southwestern Committee on Political Education,,,,,,Amarillo,TX,79105-1261
11,"Jackson, James M. 'Mike'",$100,09/11/08,Spasic,Larry,,,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'",$500,08/28/08,Spectra Energy PAC,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'",$250,11/21/07,Stanley,Hollie M.,Jr.,,Cobb Fendley & Associates Inc.,Engineer,Houston,TX,77081
11,"Jackson, James M. 'Mike'",$250,10/16/08,Staples,William,,Dr.,,,Houston,TX,77062
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,Stavely,Gerald,,,Owner,dry cleaning business,Irving,TX,75060
11,"Jackson, James M. 'Mike'",$250,12/13/08,Stegman,David,,,,,Needville,TX,77461
11,"Jackson, James M. 'Mike'",$55,08/19/08,Steinke,Patricia,,,,,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'","$5,000",11/03/08,Steve Ogden Campaign,,,,,,Bryan,TX,77805
11,"Jackson, James M. 'Mike'",$250,12/13/08,Stevens,Patty,,,,,Houston,TX,77066
11,"Jackson, James M. 'Mike'",$250,12/08/08,Stout,Bob,,,,,The Woodlands,TX,77380
11,"Jackson, James M. 'Mike'","$2,500",04/28/08,Studdert,Patrick,,Mr.,Buffalo Marine Service,President,Hosuton,TX,77262
11,"Jackson, James M. 'Mike'",$125,05/30/08,Stuth,John,,Mr.,,,Houston,TX,77041-5554
11,"Jackson, James M. 'Mike'",$500,11/21/08,Sullivan,Kelly,,,Methodist Church,Minister,Pasadena,TX,77504
11,"Jackson, James M. 'Mike'",$500,02/14/08,Sullivan Land and Cattle Company,,,,,,Galveston,TX,77552
11,"Jackson, James M. 'Mike'",$500,08/28/08,Sunoco SunPAC,,,,,,Philadelphia,PA,19103-7583
11,"Jackson, James M. 'Mike'",$500,08/28/08,Sunoco SunPAC,,,,,,Philadelphia,PA,19103-7583
11,"Jackson, James M. 'Mike'","$2,500",11/07/07,Sunoco SunPAC,,,,,,Philadelphia,PA,19103-7583
11,"Jackson, James M. 'Mike'","$1,500",10/24/08,Supertior Health Plan Inc. Centene Corporation PAC,,,,,,St. Louis,MO,63105
11,"Jackson, James M. 'Mike'",$500,10/20/08,Syngenta Corporation PAC,,,,,,Wilmington,DE,19850-5458
11,"Jackson, James M. 'Mike'","$2,000",10/29/08,Taraborelli,Jennie,,,Pate Transportation,Partner,Spring,TX,77382
11,"Jackson, James M. 'Mike'",$500,02/14/08,Tarlton,Terrilyn,,Ms.,Insurance Junction Inc.,Owner,Galveston,TX,77550
11,"Jackson, James M. 'Mike'",$55,08/19/08,Taylor,R. B.,,,,,Beach City,TX,77523
11,"Jackson, James M. 'Mike'","$1,000",02/14/08,TBABANKPAC-STATE Political Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",01/31/08,TBABANKPAC-STATE Political Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,12/08/08,TCB PAC,,,,,,Houston,TX,77057
11,"Jackson, James M. 'Mike'",$500,04/28/08,TCB PAC,,,,,,Houston,TX,77057
11,"Jackson, James M. 'Mike'","$1,500",02/14/08,Terrance M. Jackson Family Trust,,,,,,Parkland,FL,33067
11,"Jackson, James M. 'Mike'",$75,10/31/08,Teter,Rex,,,,,Pasadena,TX,77503
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Tex Den Pac,,,,,,Austin,TX,78704
11,"Jackson, James M. 'Mike'","$10,000",07/22/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$3,500",07/01/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,800",07/29/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$6,500",08/12/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$750,08/12/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$10,000",09/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$8,515",09/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",04/28/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,000",04/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$118,05/20/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$4,756",05/20/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$13,000",06/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",11/09/07,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$2,500",10/24/08,Texas & Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78723
11,"Jackson, James M. 'Mike'",$500,10/24/08,Texas Agricultural Cooperative PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",07/22/08,Texas Alliance of Recreational Organizations PAC,,,,,,Dallas,TX,75204
11,"Jackson, James M. 'Mike'",$500,12/13/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",02/14/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",01/16/08,Texas Architects Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,12/14/07,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
11,"Jackson, James M. 'Mike'",$500,10/20/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
11,"Jackson, James M. 'Mike'","$1,000",04/04/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$10,000",10/20/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
11,"Jackson, James M. 'Mike'","$10,000",06/30/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
11,"Jackson, James M. 'Mike'","$2,500",09/10/07,Texas Association of Realtors PAC,,,,,,Austin,TX,78767-1986
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
11,"Jackson, James M. 'Mike'","$1,500",10/20/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,500",11/21/07,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$3,000",02/14/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$3,000",04/28/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",10/28/08,Texas Chemical Council/Assoc. of Chemical Industry of Texas,,,,,,Austin,TX,78701-1534
11,"Jackson, James M. 'Mike'",$500,11/21/07,Texas Chemical Council/Assoc. of Chemical Industry of Texas,,,,,,Austin,TX,78701-1534
11,"Jackson, James M. 'Mike'",$500,10/31/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701-2132
11,"Jackson, James M. 'Mike'","$2,500",06/16/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",10/16/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
11,"Jackson, James M. 'Mike'","$2,500",02/14/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
11,"Jackson, James M. 'Mike'",$500,12/14/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
11,"Jackson, James M. 'Mike'","$1,500",10/16/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
11,"Jackson, James M. 'Mike'",$500,01/31/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
11,"Jackson, James M. 'Mike'","$4,000",10/20/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Texas Dental Hygientists Association PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",07/07/08,Texas Department of Public Safety Officers Association/PAC,,,,,,Austin,TX,78752
11,"Jackson, James M. 'Mike'",$500,11/21/07,Texas Economic Development Council-PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,000",11/21/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,500",11/21/07,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$1,500",08/28/08,Texas Farm Bureau AGFUND,,,,,,Waco,TX,76702-2689
11,"Jackson, James M. 'Mike'",$500,09/26/08,Texas Forestry Association-Forestry PAC,,,,,,Lufkin,TX,75902
11,"Jackson, James M. 'Mike'","$1,000",07/22/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$2,500",04/18/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$5,000",11/21/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Texas Gulf Coast Medical Group,,,,,,Webster,TX,77598
11,"Jackson, James M. 'Mike'","$2,000",10/16/08,Texas Gulf Coast Political Action Committee,,,,,,Freeport,TX,77541
11,"Jackson, James M. 'Mike'","$1,000",10/16/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
11,"Jackson, James M. 'Mike'","$1,000",05/30/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78714
11,"Jackson, James M. 'Mike'",$740,05/15/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78714
11,"Jackson, James M. 'Mike'","$2,500",10/31/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,10/20/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
11,"Jackson, James M. 'Mike'","$2,500",06/30/08,Texas Mortgage Bankers Political Action Committee,,,,,,Houston,TX,77024
11,"Jackson, James M. 'Mike'",$500,10/24/08,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'","$1,250",10/16/08,Texas Nursery & Landscape Association,,,,,,Austin,TX,78745-6698
11,"Jackson, James M. 'Mike'","$25,000",10/20/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$4,000",08/25/08,Texas Optometric PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,10/29/08,Texas Osteopathic Medical Association,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,11/21/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
11,"Jackson, James M. 'Mike'",$500,10/24/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
11,"Jackson, James M. 'Mike'","$1,000",10/02/08,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701-1515
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701-1515
11,"Jackson, James M. 'Mike'","$1,000",08/28/08,Texas Pipeline PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",10/29/08,Texas Podiatric Medical Association Inc. Political Action Committee,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,08/19/08,Texas Poultry Political Action Committee,,,,,,Round Rock,TX,78681
11,"Jackson, James M. 'Mike'","$2,000",11/03/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701-1680
11,"Jackson, James M. 'Mike'","$10,000",08/25/08,Texas Restaurant Association PAC,,,,,,Austin,TX,78767
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Texas Retailers Assocation PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
11,"Jackson, James M. 'Mike'","$2,500",10/13/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,10/20/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
11,"Jackson, James M. 'Mike'",$500,10/08/07,Texas State Rifle Association,,,,,,Paige,TX,78659
11,"Jackson, James M. 'Mike'","$1,000",11/21/08,Texas Statewide Telephone Cooperative Inc. PAC,,,,,,Dallas,TX,75234
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Texas Surplus Lines Association PAC,,,,,,Austin,TX,78766
11,"Jackson, James M. 'Mike'","$1,000",12/14/07,Texas Surplus Lines Association PAC,,,,,,Austin,TX,78766
11,"Jackson, James M. 'Mike'",$100,10/24/08,Texas Tea Party PAC,,,,,,Spring,TX,77379
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Texas Veterinary Medical Assn PAC,,,,,,Austin,TX,78754
11,"Jackson, James M. 'Mike'","$1,000",11/03/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
11,"Jackson, James M. 'Mike'","$2,500",10/31/08,TGA PAC,,,,,,Austin,TX,78701-2488
11,"Jackson, James M. 'Mike'","$1,000",07/22/08,The American Electric Power Company Texas Committee PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",04/04/08,The Chickasaw Nation,,,,,,Ada,OK,74820
11,"Jackson, James M. 'Mike'",$500,11/21/07,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,The Texas Hospital Assocation PAC,,,,,,Austin,TX,78768
11,"Jackson, James M. 'Mike'",$500,10/24/08,The Williams Companies INC. PAC,,,,,,Washington,TX,20006
11,"Jackson, James M. 'Mike'",$100,08/25/08,Thiess,Andrew,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$100,08/25/08,Thomas,Clyde Donald,,,,,Pasadena,TX,77502
11,"Jackson, James M. 'Mike'",$250,05/30/08,Thompson,Ed,,Mr.,,,Pearland,TX,77581
11,"Jackson, James M. 'Mike'",$500,05/05/08,Thompson Coe Cousins & Irons LLP,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$2,500",12/13/08,Titus,Bob,,,Retired,Insurance,Dallas,TX,75205
11,"Jackson, James M. 'Mike'",$80,08/25/08,Tobin,Laurence,,,,,Seabrook,TX,77586
11,"Jackson, James M. 'Mike'",$100,10/16/08,Tomerlin,Jean,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$55,08/19/08,Tomita,Nobuya,,,,,Houston,TX,77059
11,"Jackson, James M. 'Mike'",$500,04/28/08,Trabulsi,Richard,Jr.,Mr.,Richards Liquor and Fine Wines,owner,Houston,TX,77219
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Trinity Industries Employee PAC Texas,,,,,,Dallas,TX,75207
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Truckpac,,,,,,Austin,TX,78767-1669
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,TSHP-PAC,,,,,,Round Rock,TX,78665-3994
11,"Jackson, James M. 'Mike'","$1,000",12/13/08,Turner,Raymond,,,The Greater Houston Transportation Company,President,Houston,TX,77009
11,"Jackson, James M. 'Mike'",$250,08/25/08,Turner,D. W.,,,,,League City,TX,77573
11,"Jackson, James M. 'Mike'",$500,11/21/07,Turrieta,Gilbert,,,Self,Legislative Consultant,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$75,09/11/08,Tutt,Philip,,,,,Spring,TX,77389
11,"Jackson, James M. 'Mike'","$5,000",10/31/08,Twenty-One PAC,,,,,,The Woodlands,TX,77387
11,"Jackson, James M. 'Mike'","$20,000",10/13/08,Twenty-One PAC,,,,,,The Woodlands,TX,77387
11,"Jackson, James M. 'Mike'","$100,000",06/30/08,Twenty-One PAC,,,,,,The Woodlands,TX,77387
11,"Jackson, James M. 'Mike'","$1,250",09/10/07,TWOA PAC,,,,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$500,11/21/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77056
11,"Jackson, James M. 'Mike'","$1,000",07/22/08,TXU-Corp. Political Action Committee,,,,,,Dallas,TX,75201
11,"Jackson, James M. 'Mike'","$2,500",11/03/08,Union Pacific Fund for Effective Government,,,,,,Washington,DC,20005
11,"Jackson, James M. 'Mike'","$1,000",10/24/08,Unitedhealth Group Inc. PAC,,,,,,Hosuton,TX,77079
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,USAA Group Political Action Committee,,,,,,San Antonio,TX,78288
11,"Jackson, James M. 'Mike'",$500,11/03/08,Valerius,Steve,,,Hollywood Marine,Vice President,La Porte,TX,77571
11,"Jackson, James M. 'Mike'","$2,500",10/20/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
11,"Jackson, James M. 'Mike'","$2,500",10/15/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
11,"Jackson, James M. 'Mike'",$100,08/25/08,Van Zant,Beverly,,,,,Shoreacres,TX,77571
11,"Jackson, James M. 'Mike'","$1,500",10/20/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,10/28/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
11,"Jackson, James M. 'Mike'",$500,06/16/08,Vige,Maxie,,,Gateway Chiropractic Clinic,Chiropractor,League City,TX,77573
11,"Jackson, James M. 'Mike'",$550,08/25/08,Vincent,Richard J,,,R. B. Everett,Sales,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$100,10/16/08,Vogelpohl,Kris Anne,,,,,Galveston,TX,77551
11,"Jackson, James M. 'Mike'",$500,10/31/08,Waddy,Victoria,,,Zachry Construction,Director of Public Affairs,San Antonio,TX,78232-4927
11,"Jackson, James M. 'Mike'","$1,000",09/26/08,Wal PAC,,,,,,Bentonville,AR,72716
11,"Jackson, James M. 'Mike'","$1,000",11/21/07,Wal PAC,,,,,,Bentonville,AR,72716
11,"Jackson, James M. 'Mike'",$300,08/25/08,Waldron,Lawrence,,Mr.,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$250,04/28/08,Waldron,Lawrence,,Mr.,,,Houston,TX,77007
11,"Jackson, James M. 'Mike'",$100,09/11/08,Wallingford,Almeda,,,,,Kemah,TX,77565
11,"Jackson, James M. 'Mike'","$1,000",10/20/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$1,000",05/05/08,Wareing,Peter,,Mr.,Wareing Athon and Company,owner,Houston,TX,77098
11,"Jackson, James M. 'Mike'",$55,08/19/08,Washington,John O.,,,,,Shoreacres,TX,77571
11,"Jackson, James M. 'Mike'",$100,01/31/08,Water Street Enterprises,,,,,,Port Lavaca,TX,77979
11,"Jackson, James M. 'Mike'",$200,10/16/08,Watkins,Lynn,,,,,Hitchcock,TX,77563
11,"Jackson, James M. 'Mike'",$250,11/21/07,Watson,Allen D.,,,Cobb Fendley & Associates,Vice President,Houston,TX,77007
11,"Jackson, James M. 'Mike'","$1,000",02/14/08,Watt,Will E,,,self-employed,Insurance agent,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$100,05/30/08,Webb,David,,Mr.,,,Pasadena,TX,77505
11,"Jackson, James M. 'Mike'","$5,000",04/28/08,Weekley,Richard,,,Weekley Properties,Owner,Houston,TX,77055
11,"Jackson, James M. 'Mike'",$250,10/08/07,Whittington,Miles,Sr.,,Retired,State District Judge,League City,TX,77573
11,"Jackson, James M. 'Mike'","$1,000",12/08/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",08/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$5,000",10/20/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'","$2,500",11/21/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Jackson, James M. 'Mike'",$500,10/16/08,Wilson,Welcome W.,Sr.,,GSL The Welcome Company,CEO,Houston,TX,77057
11,"Jackson, James M. 'Mike'",$250,10/16/08,Wilson,Cary,,,,,Friendswood,TX,77546
11,"Jackson, James M. 'Mike'",$100,10/16/08,Winkler,Kathleen,,,,,Spring,TX,77379
11,"Jackson, James M. 'Mike'",$100,10/16/08,Winkler,Dennis E.,,,,,Spring,TX,77379
11,"Jackson, James M. 'Mike'",$350,10/16/08,Winkler Public Relations,,,,,,Houston,TX,73404
11,"Jackson, James M. 'Mike'","$1,000",04/28/08,Wismer,Ann,,Ms.,Wismer Distributing,Owner,Baytown,TX,77520
11,"Jackson, James M. 'Mike'",$200,10/16/08,Woods Chiropractic Clinic,,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$500,09/11/08,Wright,Jack,,,Pawn Shop,Owner,Houston,TX,77057
11,"Jackson, James M. 'Mike'",$100,10/17/08,Wright,Colby,,,,,Pearland,TX,77584
11,"Jackson, James M. 'Mike'",$55,08/19/08,Yoder,Cheryl,,,,,La Porte,TX,77571
11,"Jackson, James M. 'Mike'",$500,04/28/08,Young,John B.,,Mr.,UBS,Vice=President,Houston,TX,77019
11,"Jackson, James M. 'Mike'","$1,500",10/16/08,Zachery Construction Corp. PAC,,,,,,San Antonio,TX,78205
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Zachry,John B.,Jr.,,H. B. Zachry Corporation,CEO,San Antonio,TX,78224
11,"Jackson, James M. 'Mike'","$1,000",10/31/08,Zachry,David S.,,,Zachry Construction,President,San Antonio,TX,78224-0130
