District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce","$1,500",08/14/08,MCDONALD,JAMES,,,STATE FARM INSURANCE,OWNER,DUNCANVILLE,TX,75116
23,"West, Royce",$250,10/06/08,MCDONALD,CAROL,,,,,AUSTIN,TX,78731
23,"West, Royce",$500,10/18/08,MCDONALD,LAUREN,,Dr.,DALLAS NEPHROLOGY,DOCTOR,DALLAS,TX,75209
23,"West, Royce","$1,000",08/09/07,MCDONALD,WILLIAMS J.,,,TRAMMELL CROW,CHAIRMAN EMERITUS,DALLAS,TX,75201
23,"West, Royce",$100,10/10/08,MCELHANEY,SCOTT M,,,,,DALLAS,TX,75209
23,"West, Royce",$100,08/05/08,MCELRATH,CHARLES,,,,,GRAPEVINE,TX,76051
23,"West, Royce","$7,500",06/24/08,MCGARR,CAPPY R.,,,MCGARR CAPITAL MANAGEMENT,PRESIDENT,DALLAS,TX,75204
23,"West, Royce",$250,01/29/08,MCGRATH,MARK W.,,,NULL-LAIRSON P.C.,AUDITOR,STAFFORD,TX,77477-1429
23,"West, Royce",$150,09/27/07,MCKINLEY W,KNOX,Jr.,,SAGUARO ROSE,PARTNER,JOSHUA,TX,76058
23,"West, Royce",$250,12/10/08,MCKINNEY & MCKINNEY LLP,,,,,,HOUSTON,TX,77007
23,"West, Royce",$250,09/20/07,MCKOY,ERROL W. & SANDRA,,,,,DALLAS,TX,75230-2353
23,"West, Royce",$500,11/06/08,MCWHORTER,JOHN,,,BHCS,PRESIDENT,DALLAS,TX,75230
23,"West, Royce",$100,10/05/07,MCWILLIAMS,CHARLOTTE,,,DISD,GANG SPECIALIST,DESOTO,TX,75115
23,"West, Royce",$150,10/11/07,MEDLOCK,NETTYE,,,,RETIRED,DUNCANVILLE,TX,75137-3832
23,"West, Royce",$100,09/20/07,MEDRANO,PAULINE,,,CITY OF DALLAS,CITY COUNCIL,DALLAS,TX,75219-2423
23,"West, Royce","$1,250",12/13/08,MEYER,LARRY,,,SELF EMPLOYED,REALTOR,WACO,TX,76715
23,"West, Royce",$200,10/23/08,MIKE MONCRIEF CAMPAIGN,,,,CITY OF FORT WORTH,MAYOR,FORT WORTH,TX,76102
23,"West, Royce",$250,10/22/08,MITCHELL,CHARLES,,,,,DALLAS,TX,75232
23,"West, Royce",$500,12/06/08,MITCHELL,JAMES,,,ST MARTINS PLACE,OWNER,DALLAS,TX,75232
23,"West, Royce",$500,10/21/08,MONTGOMERY,DON,,,MONTGOMERY EXPLORATION CO LTD,ATTORNEY,DALLAS,TX,75204
23,"West, Royce",$100,10/23/08,MONTGOMERY,J.C.,,,,,DALLAS,TX,75230-2353
23,"West, Royce",$500,10/22/08,MONTGOMERY,WILLIAM & SUSAN,,,MB CAPITAL,INVESTOR,DALLAS,TX,75201
23,"West, Royce",$500,12/12/08,MONTGOMERY,WILLIAM & SUSAN,,,MB CAPITAL,INVESTOR,DALLAS,TX,75201
23,"West, Royce",$400,12/12/08,MONTGOMERY,J.C.,,,TX SCOTTISH RITE HOSPITAL FOR CHILDREN,PRESIDENT,DALLAS,TX,75230-2353
23,"West, Royce",$100,09/18/07,MONTGOMERY,J.C.,,,,,DALLAS,TX,75230-2353
23,"West, Royce",$250,01/29/08,MONTGOMERY,WILLIAM & SUSAN,,,,,DALLAS,TX,75201
23,"West, Royce",$25,10/10/08,MOODY,BESSIE & PAUL,,,,,DALLAS,TX,75232
23,"West, Royce",$50,10/10/08,MOODY,BESSIE & PAUL,,,,,DALLAS,TX,75232
23,"West, Royce","$1,000",10/18/08,MOORE,WILLIAM LEE,,,SIGNATURE LOAN COMPANY,CONSUMER LOAN OFFICER,DALLAS,TX,75223
23,"West, Royce",$100,10/21/08,MOORE,TIM,,,,,FORT WORTH,TX,76102
23,"West, Royce","$1,000",08/13/07,MOORE,WILLIAM LEE,,,SIGNATURE LOAN COMPANY,CONSUMER LOAN OFFICER,DALLAS,TX,75223
23,"West, Royce",$250,10/05/07,MORRIS,MALCOLM,,,,,HOUSTON,TX,77019-1004
23,"West, Royce","$5,000",12/13/08,MOSTYN,JOHN STEVEN,,,MOSTYN LAW FIRM,OWNER,HOUSTON,TX,77007
23,"West, Royce","$5,000",08/29/07,MOSTYN,JOHN STEVEN,,,MOSTYN LAW FIRM,OWNER,HOUSTON,TX,77007
23,"West, Royce",$500,08/24/07,MOTPAC,,,,,,WASHINGTON,DC,20004
23,"West, Royce",$500,12/12/08,MOW,ROBERT H,Jr.,,K & L GATES LOP,PARTNER,DALLAS,TX,75240
23,"West, Royce","$3,000",09/10/08,MYERS,MIKE. A.,,,MYERS FINANCIAL CORP,OWNER,DALLAS,TX,75209
23,"West, Royce","$1,000",08/16/07,MYERS,MIKE. A.,,,MYERS FINANCIAL CORP,OWNER,DALLAS,TX,75209
23,"West, Royce","$1,000",10/27/07,NAIRIN,BRIAN & TRACEY,,,AIA HOLDINGS INC,ATTORNEY,HIDDEN HILLS,CA,91302
23,"West, Royce",$100,10/10/08,NASH,VALENCIA,,,,,DALLAS,TX,75241
23,"West, Royce",$200,12/06/08,NASH,JOSEPH,,,,,DALLAS,TX,75230
23,"West, Royce",$100,10/05/07,NASH,MICHAUX,,,DALLAS NATIONAL BANK,CHAIRMAN / CEO,DALLAS,TX,75209-5924
23,"West, Royce","$1,000",11/30/07,NELSON,WALTER & KATHRYN,,,NEWLAND COMMUNITIES,PRESIDENT,SPRING,TX,77381
23,"West, Royce",$100,10/05/07,NEWSOME,MICHELLE,,,AMERICAN AIRLINES CENTER,SALES EXECUTIVE,DALLAS,TX,75380
23,"West, Royce",$100,10/10/08,NICHOLS,OWEN & DELORES T.,,,,,SILVER SPRING,MD,20904
23,"West, Royce","$5,000",08/20/08,NYE,ERLE & ALICE,,,TXU,CHAIRMAN EMERITUS,DALLAS,TX,75230
23,"West, Royce","$1,000",11/06/08,NYE,ERLE,,,SELF EMPLOYED,CONSULTANT,DALLAS,TX,75201
23,"West, Royce","$5,000",12/06/07,NYE,ERLE & ALICE,,,TXU,CHAIRMAN EMERITUS,DALLAS,TX,75230
23,"West, Royce","$1,000",10/21/08,OCCIDENTAL PETROLEUM CORP PAC,,,,,,LOS ANGELES,CA,90024
23,"West, Royce",$500,10/10/08,ONE CALL CONCEPTS PAC,,,,,,AUSTIN,TX,78716
23,"West, Royce",$100,08/28/08,O'REILLY,H. VICTOR,,Mrs.,,,DALLAS,TX,75232
23,"West, Royce",$950,10/18/08,ORTIZ,DANIEL,,,SELF,ATTORNEY,ARLINGTON,TX,76013
23,"West, Royce",$250,12/10/07,ORTIZ,DANIEL,,,SELF,ATTORNEY,ARLINGTON,TX,76013
23,"West, Royce",$500,12/12/08,OWEN,L.M.,,,THE REAL ESTATE COUNCIL,PRESIDENT,DALLAS,TX,75220
23,"West, Royce","$2,000",08/28/08,PAC OF THE INDEPENDANT INSURANCE AGENTS OF TEXAS,,,,,,AUSTIN,TX,78768
23,"West, Royce","$1,500",08/28/07,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,,,AUSTIN,TX,78768
23,"West, Royce",$500,10/29/07,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,,,AUSTIN,TX,78768
23,"West, Royce","$1,500",10/10/08,PAC OF WINSTEAD P.C.,,,,,,DALLAS,TX,75270
23,"West, Royce","$2,500",09/04/07,PAC OF WINSTEAD SECHREST & MINICK P.C.,,,,,,DALLAS,TX,75270
23,"West, Royce",$500,01/29/08,PADERANGA,ANDREW,,,R.G. MILLER ENGINEERS INC,ENGINEER,KATY,TX,77479-4721
23,"West, Royce",$500,06/13/08,PANDIAN,PAUL,,,TECH MAHINDRA,PRESIDENT,DALLAS,TX,75230
23,"West, Royce",$500,10/05/07,PANNELL,TIMOTHY,,,PANNELL INDUSTRIES,PRESIDENT / CEO,DALLAS,TX,75227-4029
23,"West, Royce",$100,09/07/07,PAPENFUS,MATTHEW,,,TURNER CONSTRUCTION,VICE PRESIDENT / GENERAL MMGR.,DALLAS,TX,75094
23,"West, Royce","$1,000",08/14/08,PARKER,PHILIP E.,,,PWR NETWORK SOLUTIONS,OWNER,DESOTO,TX,75115-3816
23,"West, Royce","$2,000",07/10/08,PARKER,CHAD C.,,Dr.,SOUTH TEXAS DENTAL,DOCTOR,DALLAS,TX,78205-1919
23,"West, Royce",$100,12/06/08,PARKER,RANDALL,,,,,DALLAS,TX,75228
23,"West, Royce",$100,11/21/08,PARNELL,WINFRED,,,,,DALLAS,TX,75230
23,"West, Royce","$1,500",09/12/08,PARRISH,ROLAND & JEWEL,,,PARRISH MCDONALDS RESTAURANTS,OWNER,DESOTO,TX,75115
23,"West, Royce","$1,500",01/28/08,PARRISH,ROLAND & JEWEL,,,PARRISH MCDONALDS RESTAURANTS,OWNER,DESOTO,TX,75115
23,"West, Royce",$250,12/13/08,PATE PAC,,,,,,HOUSTON,TX,77040
23,"West, Royce",$250,10/23/08,PATEL,ANUJ M,,,,,FRISCO,TX,75034
23,"West, Royce",$500,07/10/07,PATTERSON,JAY,,,,RETIRED,DALLAS,TX,75238
23,"West, Royce",$250,01/28/08,PBSJ CORPORATION PAC,,,,,,TAMPA,FL,33607
23,"West, Royce","$1,000",12/10/08,PEDIATRIC DENTIST PAC,,,,,,AUSTIN,TX,78759
23,"West, Royce",$200,11/21/08,PENSON,JOHN G.,,,,,DALLAS,TX,75270
23,"West, Royce","$5,000",08/26/08,PEROT,H.R.,Jr.,,PEROT SYSTEMS,CEO,PLANO,TX,75026-9014
23,"West, Royce","$5,000",10/16/07,PEROT,H.R.,Jr.,,PEROT SYSTEMS,CEO,PLANO,TX,75026-9014
23,"West, Royce",$500,07/12/07,PETTIT,BURLE,,,RETIRED,,LUBBOCK,TX,79424
23,"West, Royce","$1,000",10/29/08,PHARMPAC,,,,,,AUSTIN,TX,78752
23,"West, Royce","$5,000",10/18/08,PICKENS,BOONE,,,BP CAPITAL,PRESIDENT,DALLAS,TX,75225
23,"West, Royce","$2,500",08/21/07,PICKENS,BOONE,,,BP CAPITAL,PRESIDENT,DALLAS,TX,75225
23,"West, Royce","$2,000",07/01/08,PINNACLE ANESTHESIA CONSULTANTS P.A.,,,,,,DALLAS,TX,75240
23,"West, Royce","$2,000",12/06/08,PINNACLE ANESTHESIA CONSULTANTS P.A.,,,,,,DALLAS,TX,75240
23,"West, Royce",$500,10/04/07,PINNACLE ANESTHESIA CONSULTANTS P.A.,,,,,,DALLAS,TX,75240
23,"West, Royce","$1,500",11/21/07,PINNACLE ANESTHESIA CONSULTANTS P.A.,,,,,,DALLAS,TX,75240
23,"West, Royce",$500,11/21/08,PIONEER NATURAL RESOURCES USA PAC,,,,,,IRVING,TX,75039
23,"West, Royce",$150,10/10/08,PLACE,ALLEN OR TONYA,,,,,GATESVILLE,TX,76528
23,"West, Royce",$500,08/05/08,PLEASANT,RONNIE,,,LTK ENGINEERING,PRINCIPAL,DALLAS,TX,75243
23,"West, Royce",$200,10/10/08,PLEASANT,RONNIE,,,LTK ENGINEERING,PRINCIPAL,DALLAS,TX,75243
23,"West, Royce","$1,000",10/05/07,POLAN,KRAEGE,,,POLAN CULLEY,LOBBYIST,AUSTIN,TX,78701
23,"West, Royce",$500,10/02/07,PORE,ROBERT & MELISSA,,,HANCE SCARBOROUGH WIGHT,ATTORNEY,AUSTIN,TX,78727
23,"West, Royce",$500,10/03/07,POWER,ROBERT,,,SELF,ATTORNEY,IRVING,TX,75061
23,"West, Royce","$1,500",10/18/08,POWER/ENERGY PAC OF TXU,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,500",12/13/08,POWER/ENERGY PAC OF TXU,,,,,,DALLAS,TX,75201
23,"West, Royce",$500,07/30/07,PRICE,JOHN ELLIS,,,UNT OF DALLAS,ACADEMIC ADMINISTRATOR,DESOTO,TX,75115-2770
23,"West, Royce","$1,500",08/21/08,PRIDE,CHARLEY,,Mr.,SELF EMPLOYED,ENTERTAINER,DALLAS,TX,75367-0507
23,"West, Royce","$1,000",08/15/07,PRIDE,CHARLEY,,Mr.,SELF EMPLOYED,ENTERTAINER,DALLAS,TX,75367-0507
23,"West, Royce",$250,12/10/07,PROCTOR,JOHN,,,,,DALLAS,TX,75376-5129
23,"West, Royce",$200,10/10/08,PROX,CHANTE,,,,,DALLAS,TX,75222
23,"West, Royce",$500,10/10/07,PRUDENTIAL FINANCIAL PAC,,,,,,NEWARK,NJ,7102
23,"West, Royce",$750,08/16/07,QUESADA,GEORGE A.,Jr.,,SOMMERMAN QUESADA,PARTNER,DALLAS,TX,75209
23,"West, Royce",$250,09/13/07,R. KELLY PACE PC,,,,SELF,ATTORNEY,TYLER,TX,75702-8002
23,"West, Royce","$1,000",05/28/08,RAAB,MARTIN,Jr.,,REACH MEDIA,VICE PRESIDENT,PLANO,TX,75093
23,"West, Royce","$1,000",12/13/08,RACKSPACE PAC,,,,,,SAN ANTONIO,TX,78229
23,"West, Royce","$1,000",10/28/08,RADER,MICHAEL E.,,,PRIME RAIL INTEREST,DEVELOPER,DALLAS,TX,76034
23,"West, Royce","$1,500",08/10/08,RAGGIO,GRIER,,,RAGGIO AND RAGGIO,ATTORNEY,DALLAS,TX,75205
23,"West, Royce","$1,000",08/15/07,RAGGIO,GRIER,,,RAGGIO AND RAGGIO,ATTORNEY,DALLAS,TX,75205
23,"West, Royce","$2,000",01/28/08,RAMPAC,,,,,,DALLAS,TX,75221
23,"West, Royce",$100,06/24/08,RANKIN,ED,,,,,DALLAS,TX,75204-8613
23,"West, Royce","$1,500",10/18/08,RANSOM,CURTIS,,,CERP FOODS,OWNER,DALLAS,TX,75229
23,"West, Royce",$100,10/05/07,RANSOM,HORTENSE,,,CECCA PRODUCTIONS,MANAGER,LEWISVILLE,TX,75056
23,"West, Royce","$1,000",08/13/07,RAPOPORT,BERNARD,,,AMERICAN INCOME LIFE INSURANCE,RETIRED CHAIRMAN & CEO,WACO,TX,76702-1900
23,"West, Royce",$100,10/05/07,RATCLIFF,BILLY & CYNTHIA,,,DISD,EXECUTIVE / TEACHER,DALLAS,TX,75227
23,"West, Royce",$300,10/05/07,RATCLIFF,WESLEY & MARIE,,,,RETIRED,OAKWOOD,TX,75855
23,"West, Royce",$500,07/26/07,RATNER,RONALD,,,RESIDENTIAL DEVELOPMENT,CEO,CELEVELAND,OH,44113-2295
23,"West, Royce",$500,07/13/07,RAWLINGS,MICHAEL,,,PIZZA HUT,PRESIDENT,DALLAS,TX,75201
23,"West, Royce","$5,000",12/13/08,REAGAN,WILLIAM,Sr.,,REGAN ADVERTISING,OWNER,AUSTIN,TX,78746
23,"West, Royce","$1,500",10/30/07,REAGON II,WILLIAM,,,REAGAN NATIONAL ADVERTISING INC,PRESIDENT,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/10/08,REAL ESTATE COUNCIL COM LEADERSHIP COM PAC,,,,,,DALLAS,TX,75240
23,"West, Royce","$2,500",08/27/08,REDWINE,GLYNIS,,,SELF EMPLOYED,OWNER,CEDAR HILL,TX,75104
23,"West, Royce",$100,10/05/07,REISCHSTADT,EMIL,,,,,DALLAS,TX,75219
23,"West, Royce",$500,10/22/08,RESCARE ADVOCACY FUND,,,,,,LOUISVILLE,KY,40223-3813
23,"West, Royce","$3,000",12/13/08,RESEARCH & MEDICAL PAC (RAMPAC),,,,,,DALLAS,TX,75221
23,"West, Royce","$10,000",10/21/08,REYES,PAUL,,,ASSOCIA,SR VICE PRESIDENT,DALLAS,TX,75238
23,"West, Royce",$100,10/05/07,RIDEAU,MICHAEL & NEDRA,,,,,DALLAS,TX,75275-3183
23,"West, Royce",$500,07/30/07,ROBASON,RANDY,,,GRANT THORNTON LLP,MANAGING PARTNER,DALLAS,TX,75225
23,"West, Royce",$250,08/29/07,ROBERT HINTON & ASSOCIATES PC. ATTORNEYS AT LAW,,,,,,DALLAS,TX,75205
23,"West, Royce","$1,000",10/21/08,ROBERT UTLEY INVESTMENTS,,,,ROBERT UTLEY INVESTMENTS,CHAIRMAN,DALLAS,TX,75220
23,"West, Royce",$500,11/06/08,ROBERTS,WILLIAM,,,BHCS,DIRECTOR,LUCAS,TX,75002
23,"West, Royce","$1,000",11/03/08,ROBERTS,WALTER & ELIZABETH,,,ABLE SECURITY INVESTIGATION,GENERAL MANAGER,DALLAS,TX,75208
23,"West, Royce",$918,11/21/08,ROBERTS,JACK,,,SELF EMPLOYED,LOBBYIST,AUSTIN,TX,78701
23,"West, Royce","$1,812",12/02/07,ROBERTS,JACK,,,SELF,LOBBYIST,AUSTIN,TX,78701
23,"West, Royce",$75,12/09/07,ROBERTS,SHERMAN & MARLILYN,,,,,DALLAS,TX,75232-2404
23,"West, Royce",$500,11/06/08,ROBINSON,ROWLAND,,,BAYLOR SYSTEM FOUNDATION,PRESIDENT,DALLAS,TX,75209
23,"West, Royce",$500,07/30/07,ROBY,FRANK,,,HOLMES MURPHY ASSOC,CEO,DALLAS,TX,75205
23,"West, Royce",$500,07/30/07,ROBY,FRANK,,,HOLMES MURPHY ASSOC,CEO,DALLAS,TX,75205
23,"West, Royce",$200,11/30/07,ROCHA,SUSAN C.,,,,,SAN ANTONIO,TX,78255
23,"West, Royce",$500,12/12/08,RODGERS,RICHARD,,,MARY KAY,PRESIDENT,ADDISON,TX,75001
23,"West, Royce",$750,08/25/08,ROGERS,RICHARD R.,,,MARY KAY,EXECUTIVE CHAIRMAN OF THE BOARD,ADDISON,TX,75001
23,"West, Royce",$500,10/22/08,ROGERS,RICHARD R.,,,MARY KAY,EXECUTIVE CHAIRMAN OF THE BOARD,ADDISON,TX,75001
23,"West, Royce","$1,000",10/06/08,RON LEWIS & ASSOCIATES POLITICAL FUND,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,10/02/07,RON LEWIS & ASSOCIATES POLITICAL FUND,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,01/29/08,RUBIN,MAURY,,,CENTERPOINTE,REAL ESTATE DEVELOPER,HOUSTON,TX,77074
23,"West, Royce",$500,08/26/07,RUTHERFORD,WARREN,,,,RETIRED,DALLAS,TX,75243
23,"West, Royce","$2,000",10/22/08,RYAN INC TEXAS PAC,,,,,,DALLAS,TX,75240
23,"West, Royce",$200,09/14/08,SAMPSON,MICHAEL,,,,,AUSTIN,TX,78751-1819
23,"West, Royce",$250,10/05/07,SAMPSON,ANTHONY & MARILYN,,,SAMPSON FINANCIAL SERVICES INC,INSURANCE AGENT,CEDAR HILL,TX,75104-8239
23,"West, Royce","$1,500",10/23/08,SAN ANTONIO PROFESSIONAL FIREFIGHTERS PAC,,,,,,SAN ANTONIO,TX,78201
23,"West, Royce","$2,500",10/22/08,SANDERS,ROGER,,,SANDERS O'HANLON & MOTLEY,ATTORNEY,SHERMAN,TX,75090
23,"West, Royce",$250,08/18/08,SCHENKEL,PETE,,,DEAN FOODS,VICE CHAIR,DALLAS,TX,75201
23,"West, Royce",$250,08/05/07,SCHENKEL,PETE,,,DEAN FOODS,VICE CHAIR,DALLAS,TX,75201
23,"West, Royce",$250,02/14/08,SCHENKEL,PETE,,,DEAN FOODS,VICE CHAIR,DALLAS,TX,75201
23,"West, Royce","$1,000",12/13/08,SCHLUETER,STAN,,,SELF EMPLOYED,ATTORNEY,AUSTIN,TX,78716
23,"West, Royce","$2,000",01/29/08,SCHWARTS PAGE & HARDING L.L.P.,,,,,,HOUSTON,TX,77056
23,"West, Royce",$250,10/02/07,SCHWARTZ,A.R.,,,,ATTORNEY,AUSTIN,TX,78701
23,"West, Royce","$2,500",08/16/07,SCHWARTZ PAGE & HARDING LLP,,,,,,HOUSTON,TX,77056
23,"West, Royce","$1,500",10/22/08,SCOVALL,JOHN & DIANE,,,WOODBINE DEVELOPMENT,REAL ESTATE DEVELOPER,DALLASQ,TX,75225
23,"West, Royce",$500,12/12/08,SCOVELL,JOHN F.,,,WOODBINE DEVELOPMENT COMP,PRESIDENT,DALLAS,TX,75225
23,"West, Royce",$500,07/13/07,SCOVELL,JOHN F.,,,WOODBINE DEVELOPMENT COMP,PRESIDENT,DALLAS,TX,75225
23,"West, Royce","$5,000",07/11/08,SEIU C.O.P.E.,,,,,,WASHINGTON,DC,20036
23,"West, Royce","$3,000",10/29/08,SEIU CTW CLC,,,,,,WASHINGTON,DC,20036
23,"West, Royce",$500,12/06/08,SELF,JOHN,,,ONCOR COMPANY,ADMINISTRATOR,FORT WORTH,TX,76120
23,"West, Royce",$200,10/10/08,SESSIONS,ELLEN & SCOTT,,,,,DALLAS,TX,75225
23,"West, Royce",$100,10/05/07,SESSIONS,SCOTT & ELLEN,,,ON TRAGET SUPPLIES,ATTORNEY,DALLAS,TX,75225-7646
23,"West, Royce",$100,10/05/07,SESSIONS,GERDA & JAMES,,,DYNAMIC COMPUTING SERVICES,,AUSTIN,TX,78746
23,"West, Royce",$100,09/13/07,SEXTON,SIDNEY M.,,,,RETIRED,SEAGOVILLE,TX,75159
23,"West, Royce",$200,10/10/08,SHAVERS,DEBRA T,,,,,CARROLLTON,TX,75010
23,"West, Royce",$500,11/21/08,SHELLEY,DAN,,,SELF EMPLOYED,ATTORNEY,AUSTIN,TX,78701
23,"West, Royce",$100,09/13/07,SHERIFF LUPE VALDEZ CAMPAIGN,,,,,,DALLAS,TX,75222
23,"West, Royce",$50,10/03/07,SHERIFF LUPE VALDEZ CAMPAIGN,,,,,,DALLAS,TX,75222
23,"West, Royce",$100,10/02/07,SHERIL,KRISTI,,,,,DALLAS,TX,75205-2629
23,"West, Royce",$100,10/10/08,SHERRIL,KRISTI,,,,,DALLAS,TX,75205
23,"West, Royce","$1,000",10/18/08,SIMMONS,HAROLD,,,CONTRAN,CEO,DALLAS,TX,75240
23,"West, Royce","$1,000",10/12/07,SIMMONS,HAROLD,,,CONTRAN,CEO,DALLAS,TX,75240
23,"West, Royce",$250,10/22/08,SIMON,JULIA,,,,,DALLAS,TX,75244
23,"West, Royce","$5,000",06/13/08,SIMON EDDINS & GREENSTONE LLP,,,,,,DALLAS,TX,75204-8583
23,"West, Royce",$100,10/10/08,SKEMP,ELIZABETH & DOUGLAS,,,,,DALLAS,TX,75238
23,"West, Royce",$100,12/10/08,SMALL,DAVID,,,,,DALLAS,TX,75202
23,"West, Royce",$100,10/10/08,SMITH,OPAL,,,DISD,TEACHER,DALLAS,TX,75232
23,"West, Royce",$500,12/10/08,SMITH,HOUSTON,,,SELF EMPLOYED,ATTORNEY,FORNEY,TX,75126
23,"West, Royce",$500,11/21/08,SMITH,EMMITT J,,,NFL FOOTBALL,RETIRED,DALLAS,TX,75254
23,"West, Royce","$1,000",12/13/08,SMITH,ROBERT,,,ACCIDENT & INJURY PAIN CTRS,PRESIDENT / CEO,DALLAS,TX,75230
23,"West, Royce",$500,10/08/07,SMITH,EMMIT J. & PATRICIA A.,III,,NFL NETWORK,ANALYST,DALLAS,TX,75380
23,"West, Royce",$200,08/12/07,SMITH,FORREST,,,,,DALLAS,TX,75204
23,"West, Royce",$100,10/05/07,SMITH,OPAL,,,DISD,TEACHER,DALLAS,TX,75232
23,"West, Royce",$100,11/30/07,SMITH,W. ANDREW & CARMEN,,,,,SAN ANTONIO,TX,78232
23,"West, Royce","$2,000",01/28/08,SMITH MURDAUGH LITTLE & BONHAM LLP,,,,,,HOUSTON,TX,77002
23,"West, Royce",$100,09/10/07,SNODGRASS,MARK,,,,,LUBBOCK,TX,79401
23,"West, Royce",$500,12/12/08,SOLOMON,WILLIAM T,,,AUSTIN INDUSTRIES,CHAIRMAN,DALLAS,TX,75205
23,"West, Royce","$1,000",11/21/08,SOLVAY PHARMACEUTICALS INC,,,,,,MARIETTA,GA,30062
23,"West, Royce",$750,08/17/07,SOMMERMAN,ANDREW B.,,,SOMMERMAN QUESADA,PARTNER,DALLAS,TX,75205
23,"West, Royce",$500,09/22/08,SOMMERMAN & QUESADA LLP,,,,,,DALLAS,TX,75219
23,"West, Royce",$250,10/10/08,SORRELS,BARRY & BRENDA,,,,,DALLAS,TX,75201
23,"West, Royce",$500,11/21/08,SPINOLA,LUIS,,,AZTECA,OWNER,IRVING,TX,75038
23,"West, Royce","$1,000",10/22/08,STAVELY,GERALD & JOYCE,,,STAVELY DRY CLEANERS,OWNER,IRVNG,TX,75060
23,"West, Royce",$250,12/13/08,STEARMS,ZACHARY B.,,,AMERICAN PROMO EVENTS OF TEXAS LP,GENERAL MANAGER,BASTROP,TX,78602
23,"West, Royce",$500,10/21/08,STEBBINS,DICK,,,STEBBINS FIVE COMPANIES LTD,OWNER,LONGVIEW,TX,75602
23,"West, Royce",$500,10/21/08,STEBBINS,BRAD,,,STEBBINS FIVE COMPANIES LTD,OWNER,LONGVIEW,TX,75601
23,"West, Royce",$100,09/25/07,STEELE,BARBARA,,,,,DALLAS,TX,75203
23,"West, Royce",$250,10/10/08,STEINHART,RONALD,,Mr & MRS,,RETIRED,DALLAS,TX,75230
23,"West, Royce",$500,09/23/07,STEINHART,RONALD,,Mr & MRS,,RETIRED,DALLAS,TX,75230
23,"West, Royce",$250,10/03/07,STEVE BRESNEN & ASSOCIATES,,,,,,AUSTIN,TX,78745
23,"West, Royce",$100,10/10/08,STEWART,ANNETTE,,,,,DALLAS,TX,75208
23,"West, Royce",$200,08/21/08,STIMPSON,WILLARD,,,,,DALLAS,TX,75241
23,"West, Royce","$5,000",09/19/07,STRAUSS,RICHARD,,,RCS INVESTMENTS,REAL ESTATE DEVELOPER,DALLAS,TX,75225
23,"West, Royce",$100,11/06/08,STRIBLING,JENNIFER,,,,,CARROLLTON,TX,75007
23,"West, Royce","$1,000",08/21/07,STURZL,FRANK,,,TX MUNICIPAL LEAUGE,EXEC DIRECTOR,AUSTIN,TX,78734-5207
23,"West, Royce",$500,07/18/07,SUGHRUE,JOHN T.,,,BROOK PARTNERS INC,PRESIDENT,DALLAS,TX,75201
23,"West, Royce","$1,500",08/21/08,SWEENEY,FRANCIS J.,,,HOWIE & SWEENEY LLP,OWNER,DALLAS,TX,75219
23,"West, Royce","$1,000",12/06/08,SZCZEPANOWSKI,JACK,,,VALUE OPTIONS,CEO,DALLAS,TX,75205
23,"West, Royce","$2,500",09/05/07,TADC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",12/13/08,TARABORELLI,JENNIE,,,PATE TRANSP PARTNERS LP,PARTNER,SPRING,TX,77382
23,"West, Royce",$250,12/06/08,TAYLOR,MICHAEL L,,,,,RICHARDSON,TX,75082
23,"West, Royce","$1,000",10/06/08,TBA BANKPAC - STATE,,,,,,AUSTIN,TX,78701-2388
23,"West, Royce","$1,000",09/12/07,TBA BANKPAC - STATE,,,,,,AUSTIN,TX,78701-2388
23,"West, Royce",$250,10/23/08,TCB PAC,,,,,,HOUSTON,TX,77057
23,"West, Royce",$250,01/03/08,TEAGUE,HARRIS,,,TEXAS COUNCIL OF ENGINEERING,CEO,HOUSTON,TX,77041
23,"West, Royce",$500,06/13/08,TEMPLIN,DON,,,HAYNES AND BOONE,ATTORNEY,DALLAS,TX,75230
23,"West, Royce",$500,09/28/07,TERRELL,CHARLES,,,UNIMARK COMPANY,INSURANCE,ADDISON,TX,75001
23,"West, Royce",$500,12/13/08,TEXAS ACADEMY OF PHYSICIANS ASST. PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$200,11/21/08,TEXAS AFL-CIO STATE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$4,000",08/14/08,TEXAS APARTMENT ASSOC. PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,10/06/08,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,,,AUSTIN,TX,78716
23,"West, Royce",$500,10/18/08,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,,,,,,DALLAS,TX,75254
