District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
73,"Miller, Doug",$100,10/17/08,Speckman,Luke,,Mr.,Luke Speckman Coldwell Banker D'Ann Harper Realtors,broker,New Braunfels,TX,78132
73,"Miller, Doug",$250,12/20/07,Speckman,Luke,,Mr.,Luke Speckman Coldwell Banker D'Ann Harper Realtors,Broker,New Braunfels,TX,78132
73,"Miller, Doug",$500,11/14/08,Stai,Dian Graves,,Ms.,,Rancher,Abilene,TX,79601
73,"Miller, Doug",$500,02/07/08,Stai,Dian Graves,,Ms.,,Retired,Abilene,TX,79601
73,"Miller, Doug",$150,02/11/08,Stallings,Michael R.,,Mr.,,Occupation Requested,New Braunfels,TX,78132
73,"Miller, Doug",$250,10/30/07,Stamps,Wes,,Mr.,John Wesley Stamps D.C. P.A.,Chiropractor,New Braunfels,TX,78132-3729
73,"Miller, Doug",$500,10/01/07,Stapleton,Clifton,,Mr.,TXI Hunter Cement,Manager,New Braunfels,TX,78130
73,"Miller, Doug",$100,11/17/08,Stehling,Keith,,Mr.,,Insurance,Fredericksburg,TX,78624
73,"Miller, Doug",$300,09/27/07,Steinbach,Earl,,Mr.,,Rancher,Smithville,TX,78957
73,"Miller, Doug",$100,02/06/08,Stenger,Frank W.,,Mr.,,Attorney,San Antonio,TX,78213
73,"Miller, Doug",$100,10/10/08,Stratemann,Chere,,Ms.,,museum director,New Braunfels,TX,78130
73,"Miller, Doug",$200,09/08/08,Stratemann,Chere,,Ms.,,museum director,New Braunfels,TX,78130
73,"Miller, Doug",$200,01/03/08,Stratemann,O. A.,,Mr.,,Dental Laboratory,New Braunfels,TX,78130
73,"Miller, Doug",$250,05/30/08,Strauser,Robert,,Mr.,,attorney,Austin,TX,78703
73,"Miller, Doug",$500,12/13/08,Strauss,Joe,Jr.,Mr.,,Retired,San Antonio,TX,78265-7535
73,"Miller, Doug",$100,02/05/08,Strickland,Allen,,Mr.,,Medical,New Braunfels,TX,78132
73,"Miller, Doug",$100,11/17/08,Stroeher,Edward,,Mr.,,Store owner,Fredericksburg,TX,78624
73,"Miller, Doug",$100,11/17/08,Stroeher,Roy,,Mr.,,petroleum distribution/director,Fredericksburg,TX,78624
73,"Miller, Doug",$200,09/04/08,Stroeher,Roy,,Mr.,,petroleum distribution/director,Fredericksburg,TX,78624
73,"Miller, Doug",$100,11/13/07,Stroeher,Roy,,Mr.,,Petroleum Distribution,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",03/03/08,Stuart,John C.,,Mr.,,construction,Spring Branch,TX,78070-6744
73,"Miller, Doug",$250,01/21/08,Studdard,Wes,,Mr.,,Auto Sales,New Braunfels,TX,78132
73,"Miller, Doug",$100,12/05/07,Svoboda,John,,Mr.,,Pharmacist,New Braunfels,TX,78130
73,"Miller, Doug",$500,02/26/08,Switzer,Spencer,,Mr.,,vintner,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",12/13/08,T A D A PAC,,,,,Auto dealers political action committee,Austin,TX,78701
73,"Miller, Doug","$1,000",09/08/08,T BA BANKPAC - State,,,,,banking,Austin,TX,78701-2388
73,"Miller, Doug",$250,12/13/08,T E N E T PAC,,,,,Healthcare political action committee,Dallas,TX,75240
73,"Miller, Doug",$500,12/11/08,T M H A PAC,,,,,Manufactured housing political action committee,Austin,TX,78701
73,"Miller, Doug",$500,11/14/08,T O-PAC,,,,,political action committee,Austin,TX,78701
73,"Miller, Doug",$500,10/10/08,T SCPA - Political Action Committee,,,,,accountants,Dallas,TX,75254
73,"Miller, Doug",$150,10/10/08,Tamez,Daniel,,Dr.,,physician,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/21/08,Taylor,Steve,,Mr.,Self,attorney,New Braunfels,TX,78130
73,"Miller, Doug",$200,10/09/07,Taylor,Steve,,Mr.,Self,Attorney,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/09/08,Tays,Joe,,Mr.,,Banking,New Braunfels,TX,78132
73,"Miller, Doug",$500,01/18/08,TBA Bank PAC,,,,,Banking,Austin,TX,78701
73,"Miller, Doug",$200,12/20/07,Teague,Bill,,Mr.,,Rancher,Fredericksburg,TX,78624
73,"Miller, Doug",$100,10/14/08,Teague Investments,,,,,investments,Fredericksburg,TX,78624
73,"Miller, Doug",$200,11/17/08,Telle,J. Thomas,,Dr.,,retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,10/10/08,Telle,J. Thomas,,Dr.,,retired,Fredericksburg,TX,78624
73,"Miller, Doug",$100,02/05/08,Telle,J. Thomas,,Dr.,,Retired,Fredericksburg,TX,78624
73,"Miller, Doug","$1,000",12/31/07,Templeton,Dennis,,Mr.,,Insurance,Fair Oaks Ranch,TX,78015
73,"Miller, Doug","$1,000",09/25/08,Texans for A Strong Economy PAC,,,,,economic growth,Austin,TX,78701-5008
73,"Miller, Doug","$7,000",02/22/08,Texans for A Strong Economy PAC,,,,,Economic Growth,Austin,TX,78701
73,"Miller, Doug","$7,000",03/17/08,Texans for A Strong Economy PAC,,,,,economic growth,Austin,TX,78701-5008
73,"Miller, Doug","$38,000",02/29/08,Texans for Economic Development,,,,,economic growth,Austin,TX,78701
73,"Miller, Doug",$505,06/25/08,Texans for Economic Development,,,,,economic growth,Austin,TX,78701
73,"Miller, Doug","$15,000",04/08/08,Texans for Economic Development PAC,,,,,economic growth,Austin,TX,78701
73,"Miller, Doug","$5,000",09/25/08,Texans for Lawsuit Reform PAC,,,,,tort reform legislation,Austin,TX,78701
73,"Miller, Doug","$1,000",09/25/08,Texans for Water Quality,,,,,water quality,Austin,TX,78701-5008
73,"Miller, Doug","$8,000",02/22/08,Texans for Water Quality,,,,,Water Quality,Austin,TX,78701
73,"Miller, Doug",$250,10/23/08,Texas  Deer Association PAC,,,,,wildlife association,San Antonio,TX,78216-4662
73,"Miller, Doug","$1,000",07/30/08,Texas & Southwestern Cattle Raisers Ass'n. State PAC,,,,,cattle industry,Fort Worth,TX,76102-2665
73,"Miller, Doug",$250,12/11/08,Texas AFT Cope Fund,,,,,education,Austin,TX,78704
73,"Miller, Doug","$1,000",02/14/08,Texas AFT Cope Fund,,,,,Education,Austin,TX,78704
73,"Miller, Doug",$810,02/24/08,Texas AFT Cope Fund,,,,,education,Austin,TX,78704
73,"Miller, Doug","$1,000",09/25/08,Texas Aggregates & Concrete Ass'n. PAC,,,,,construction,Austin,TX,78701
73,"Miller, Doug","$1,000",03/03/08,Texas Aggregates & Concrete Ass'n. PAC,,,,,construction,Austin,TX,78701
73,"Miller, Doug",$500,07/22/08,Texas Alliance of Recreational Organizations Inc. PAC,,,,,non-profit organization for recreational organizations,Dallas,TX,75204
73,"Miller, Doug",$500,10/14/08,Texas Apartment Association PAC,,,,,apartments,Austin,TX,78701
73,"Miller, Doug","$1,000",02/12/08,Texas Apartment Association PAC,,,,,Apartments,Austin,TX,78701
73,"Miller, Doug",$500,11/03/08,Texas Architects Committee,,,,,construction,Austin,TX,78701
73,"Miller, Doug",$500,05/20/08,Texas Architects Committee,,,,,construction,Austin,TX,78701
73,"Miller, Doug",$500,03/17/08,Texas Bankers Association PAC,,,,,bankers,Austin,TX,78701-2388
73,"Miller, Doug",$250,12/11/08,Texas Chiropractic Association PAC,,,,,Chiropractic political action committee,Austin,TX,78701-2132
73,"Miller, Doug",$500,05/30/08,Texas Civil Justice League PAC,,,,,tort reform,Austin,TX,78701
73,"Miller, Doug","$1,000",05/20/08,Texas Construction Association PAC,,,,,construction,Austin,TX,78701-1705
73,"Miller, Doug",$500,12/11/08,Texas Consumer Finance Assn. PAC,,,,,Finance,Austin,TX,78701-2986
73,"Miller, Doug",$500,05/30/08,Texas Consumer Finance Assn. PAC,,,,,finance,Austin,TX,78701-2986
73,"Miller, Doug",$500,12/11/08,Texas DENPAC,,,,,dentists,Austin,TX,78704-3644
73,"Miller, Doug",$500,06/19/08,Texas DENPAC,,,,,dentists,Austin,TX,78704-3644
73,"Miller, Doug","$1,000",10/17/08,Texas Farm Bureau Agfund Inc.,,,,Farmers PAC,farming,Waco,TX,76702-2689
73,"Miller, Doug","$1,000",07/30/08,Texas Horseman's Partnership PAC Account,,,,,horse industry,Austin,TX,78714
73,"Miller, Doug","$1,000",08/26/08,Texas Industries Inc. Political Action Committee,,,,,aggregates/cement,Dallas,TX,75247
73,"Miller, Doug","$1,234",10/05/07,Texas Industries Inc. Political Action Committee,,,,,,Dallas,TX,75247
73,"Miller, Doug","$1,000",10/21/08,Texas Oil & Gas PAC,,,,,oil & gas,Austin,TX,78701-1823
73,"Miller, Doug",$500,09/25/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$2,500",02/06/08,Texas Parent PAC,,,,,Education,Austin,TX,78703
73,"Miller, Doug","$45,000",02/28/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$20,000",02/27/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$61,500",02/29/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$5,000",02/29/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$2,500",02/29/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$36,500",02/29/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$25,000",03/03/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug",$44,03/03/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug","$5,000",03/25/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug",$500,04/20/08,Texas Parent PAC,,,,,education,Austin,TX,78703
73,"Miller, Doug",$500,12/11/08,Texas Rental Association PAC,,,,,Housing rental political action committee,Austin,TX,78704
73,"Miller, Doug","$1,000",09/18/08,Texas Restaurant Association State PAC,,,,,restaurants,Austin,TX,78767
73,"Miller, Doug",$500,11/14/08,Texas RN/APN PAC,,,,,health care professionals PAC,Austin,TX,78757-1292
73,"Miller, Doug","$1,000",10/14/08,Texas State Teachers Association PAC,,,,,education,Austin,TX,78701
73,"Miller, Doug","$5,000",02/28/08,Texas State Teachers Association PAC,,,,,education,Austin,TX,78701
73,"Miller, Doug","$1,000",02/28/08,Texas Throughbred Association PAC,,,,,education,Austin,TX,78761
73,"Miller, Doug","$1,000",06/30/08,Texas Throughbred Association PAC,,,,,education,Austin,TX,78761
73,"Miller, Doug",$500,10/17/08,Texas Wildlife Association PAC,,,,,wildlife,San Antonio,TX,78218
73,"Miller, Doug",$500,02/12/08,Texas Wildlife Association PAC,,,,,Wildlife,San Antonio,TX,78218
73,"Miller, Doug","$2,500",06/30/08,TexPAC Texas Medical Association PAC,,,,,medicine,Austin,TX,78701
73,"Miller, Doug","$2,500",06/29/07,The Independent Insurance Agents of Texas PAC,,,,Independent Insurance Agents of Texas,Insurance,Austin,TX,78768
73,"Miller, Doug","$1,000",10/23/08,The Texas Lobby Group,,,,,various entities,Austin,TX,78701
73,"Miller, Doug","$1,000",12/17/07,Thorne,Jim,,Mr.,,Retired,Horseshoe Bay,TX,78657
73,"Miller, Doug",$500,05/29/08,Todd Smith & Associates,,,,,consultants,New Braunfels,TX,78747-1206
73,"Miller, Doug",$100,02/07/08,Toney,Sherry,,Ms.,,Sales,New Braunfels,TX,78130
73,"Miller, Doug","$2,500",12/11/08,TREPAC/Texas Association of Realtors PAC,,,,,realtors,Austin,TX,78768-2246
73,"Miller, Doug","$2,500",06/30/08,TREPAC/Texas Association of Realtors PAC,,,,,realtors,Austin,TX,78768-2246
73,"Miller, Doug",$100,03/03/08,Turman,John,,Mr.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$150,01/18/08,Tuttle,Roger,,Mr.,,Manufacturer,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",12/11/08,TX Friends of Time Warner,,,,,Communication political action committee,Houston,TX,77056-6550
73,"Miller, Doug",$100,03/03/08,Uballe,Daniel,,Mr.,,rancher,Blanco,TX,78606
73,"Miller, Doug","$1,500",10/23/08,Union Pacific Corporation Fund for Effective Government,,,,,railroads,Washington,DC,20005
73,"Miller, Doug",$100,03/03/08,Upham,Chad,,Mr.,,rancher,Boerne,TX,78006
73,"Miller, Doug",$500,08/13/08,USAA PAC,,,,,insurance,San Antonio,TX,78288
73,"Miller, Doug","$1,000",10/17/08,Valero PAC,,,,,oil & gas,San Antonio,TX,78269
73,"Miller, Doug","$1,000",02/05/08,Valero PAC,,,,,Oil/Gas,San Antonio,TX,78269
73,"Miller, Doug",$100,02/06/08,Vanstory,Roxi,,Ms.,,Religion,New Braunfels,TX,78130-5266
73,"Miller, Doug","$1,000",02/20/08,Vaughn,Edward G.,,Mr.,,Attorney,Boerne,TX,78006
73,"Miller, Doug","$1,000",02/25/08,Vaughn,Edward G.,,Mr.,,Attorney,Boerne,TX,78006
73,"Miller, Doug",$250,12/11/08,Verizon Good Government Club - TX,,,,,Verizon political action committee,Austin,TX,78701
73,"Miller, Doug",$250,10/17/08,Verstraeten,Henry,Jr.,Mr.,,,San Antonio,TX,78252-2662
73,"Miller, Doug","$1,000",06/26/07,Vickery,Mark,,Mr.,CB Richard Ellis,Real Estate/Partner,San Antonio,TX,78216-4156
73,"Miller, Doug",$100,10/23/08,Vollbrecht,Diana,,Ms.,,retired,New Braunfels,TX,78132
73,"Miller, Doug",$200,12/11/08,Von Dohlen,Tim,,Mr.,,Owner Nursing Homes,Goliad,TX,77963
73,"Miller, Doug",$284,04/22/08,Waddy,Vicky,,Ms.,,construction,San Antonio,TX,78221
73,"Miller, Doug",$500,04/09/08,Warner,Frederic,Jr.,Mr.,,consultant,Houston,TX,77098
73,"Miller, Doug",$500,06/22/07,Warner,Frederic,Jr.,Mr.,Cemex,Governmental Affairs/V.P.,Houston,TX,77098
73,"Miller, Doug",$500,05/12/08,Watkins,Patrick,,Mr.,,insurance,Austin,TX,78766
73,"Miller, Doug",$500,05/12/08,Watkins,Rodney,,Mr.,,insurance,Mineola,TX,75773
73,"Miller, Doug",$100,06/12/07,Way,David,,Mr.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/10/08,Weichsel,Christian,II,Mr.,,retired,New Braunfels,TX,78132
73,"Miller, Doug",$100,01/25/08,Weichsel,Christian,II,Mr.,,Retired,New Braunfels,TX,78132
73,"Miller, Doug",$100,02/06/08,Weilburg,Richard,,Dr.,,Occupation Requested,Fredericksburg,TX,78624-7117
73,"Miller, Doug",$100,06/30/08,Weilburg,Richard,,Dr.,,physician,Fredericksburg,TX,78624-7117
73,"Miller, Doug",$100,06/27/07,Weiner,Brian,,Mr.,,,San Antonio,TX,78207
73,"Miller, Doug","$1,000",02/05/08,Weisman,John,,Mr.,,Construction,Uvalde,TN,78802
73,"Miller, Doug","$2,000",02/05/08,Weisman,Elizabeth,,Ms.,,Construction,Austin,TX,78704-3253
73,"Miller, Doug","$20,000",04/29/08,Weisman,John,,Mr.,,construction,Uvalde,TN,78802
73,"Miller, Doug",$500,10/30/07,Weisman,John,,Mr.,Hunter Industries Ltd.,Construction,Uvalde,TX,78802
73,"Miller, Doug",$100,02/06/08,Welch,Jerry,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/30/07,Welch,Jerry,,Mr.,,Retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,10/10/08,Welsch,H. Fritz,Jr.,Mr.,,retired,New Braunfels,TX,78132-4781
73,"Miller, Doug",$100,02/05/08,Welsch,H. Fritz,Jr.,Mr.,,Occupation Requested,New Braunfels,TX,78132-4781
73,"Miller, Doug",$100,03/03/08,Wersterfer,Keith,,Mr.,,business owner,New Braunfels,TX,78132
73,"Miller, Doug","$3,700",01/17/08,Wetz,Bill,,Mr.,Self,Manufacture of Signs,San Antonio,TX,78266
73,"Miller, Doug","$2,200",02/20/08,Wetz,Bill,,Mr.,Self,Manufacture of Signs,San Antonio,TX,78266
73,"Miller, Doug",$500,10/29/08,Wholesale Beer Distributors of Texas PAC,,,,,beverage distributors,Austin,TX,78701
73,"Miller, Doug",$500,12/11/08,Wholesale Beer Distributors of Texas PAC,,,,,Beverage distributors,Austin,TX,78701
73,"Miller, Doug",$500,05/30/08,Wholesale Beer Distributors of Texas PAC,,,,,beverage distributors,Austin,TX,78701
73,"Miller, Doug",$250,02/06/08,Wieser,Mark,,Mr.,,Occupation Requested,Fredericksburg,TX,78624
73,"Miller, Doug",$100,02/09/08,Wiggins,Patricia,,Ms.,,Restaurantier,New Braunfels,TX,78130
73,"Miller, Doug",$100,06/28/07,Wilde,Lawrence,,Mr.,,,Uvalde,TX,78802-1073
73,"Miller, Doug",$100,10/10/08,Wilde Farms,,,,,farmer,Uvalde,TX,78802-1073
73,"Miller, Doug",$500,11/17/08,Williams,Michael,,Dr.,,Physician,Fredericksburg,TX,78624
73,"Miller, Doug",$250,08/26/08,Williams,C.E.,,Mr.,,water/manager,Panhandle,TX,79068
73,"Miller, Doug",$500,04/08/08,Williams,Barry,,Mr.,,banker,New Braunfels,TX,78132
73,"Miller, Doug",$100,06/21/07,Williams,Barry,,Mr.,,,New Braunfels,TX,78132
73,"Miller, Doug",$250,06/29/07,Williams,Stone,,Mr.,,,New Braunfels,TX,78130
73,"Miller, Doug",$100,12/28/07,Williams,Douglas,,Mr.,,Requested,New Braunfels,TX,78130
73,"Miller, Doug",$300,11/15/07,Williams,Barry,,Mr.,First State Bank,Banking,New Braunfels,TX,78132
73,"Miller, Doug",$100,08/01/07,Williams,Barry,,Mr.,First State Bank,Banking,New Braunfels,TX,78132
73,"Miller, Doug",$100,10/07/08,Willingham,Todd,,Mr.,,insurance,Fredericksburg,TX,78624
73,"Miller, Doug",$150,02/09/08,Willingham,Todd,,Mr.,,Insurance,Fredericksburg,TX,78624
73,"Miller, Doug","$2,500",06/21/07,Willoughby,R.B.,Jr.,Mr.,RB Willoughby Real Estate,Real Estate Broker/Owner,Uvalde,TX,78802
73,"Miller, Doug",$250,10/10/08,Wilson,Billy,,Mr.,,petroleum production,New Braunfels,TX,78130
73,"Miller, Doug","$1,000",08/15/07,Wilson,Billy,,Mr.,,Petroleum Production,New Braunfels,TX,78130
73,"Miller, Doug",$250,12/11/08,Wittenburg & Associates,,,,,Governmental consultants,Austin,TX,78701-2101
73,"Miller, Doug",$250,11/03/08,Witting,Frank,,Mr.,self,insurance,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/05/08,Wolff,George,,Mr.,,Ranching,Boerne,TX,78006
73,"Miller, Doug",$250,06/30/08,Wolff,George,,Mr.,,ranching,Boerne,TX,78006
73,"Miller, Doug",$300,12/11/08,Woodard,Shayne,,Mr.,,Governmental consultant,Austin,TX,78767-0067
73,"Miller, Doug",$100,10/18/07,Wootan,Terry,,Mr.,,Food Sales,Llano,TX,78643
73,"Miller, Doug",$200,02/05/08,Word,Dean,III,Mr.,,Construction,New Braunfels,TX,78130
73,"Miller, Doug",$800,02/05/08,Word,Tim,,Mr.,,Construction,San Antonio,TX,78209
73,"Miller, Doug",$500,10/30/07,Wright Kibby,Sandra,,Ms.,Wright Distributing Co. Inc.,Beverage Distribution,New Braunfels,TX,78130
73,"Miller, Doug",$500,11/29/07,Ybarra,Mike,,Mr.,Providence Commercial Real Estates Services,Real Estate,New Braunfels,TX,78130
73,"Miller, Doug",$500,11/03/08,Zachry,H.B.,Jr.,Mr.,,Construction,San Antonio,TX,78205-3140
73,"Miller, Doug",$250,11/03/08,Zachry,David,,Mr.,,Construction,San Antonio,TX,78224-0130
73,"Miller, Doug",$250,11/03/08,Zachry,John B.,,Mr.,,Construction,San Antonio,TX,78224
73,"Miller, Doug",$500,02/06/08,Zachry Construction Corp. PAC (ZACOPAC),,,,,Construction,San Antonio,TX,78205
73,"Miller, Doug",$100,10/10/08,Zipp,Rose Marie,,Ms.,,retired,New Braunfels,TX,78130
73,"Miller, Doug",$100,02/12/08,Zipp,Timothy,,Mr.,,Executive Management,New Braunfels,TX,78130
73,"Miller, Doug",$250,02/20/08,Zunker,Timothy D.,,Mr.,,Electrical Contractor,New Braunfels,TX,78132
