District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
52,"Maldonado, Diana",$750,05/12/08,Jones,Melissa,,,Community volunteer,Community volunteer,Austin,TX,78703
52,"Maldonado, Diana","$1,000",04/28/08,Jones,Melissa,,,Community volunteer,Community volunteer,Austin,TX,78703
52,"Maldonado, Diana",$250,03/18/08,Jones,Mary,,,,Retired,Richardson,TX,75081
52,"Maldonado, Diana",$250,08/29/07,Jones,Melissa,,,,,Austin,TX,78703
52,"Maldonado, Diana",$54,07/25/07,Jones,Robert E.,,Mr.,Annie's List,Political Director,Austin,TX,78701
52,"Maldonado, Diana",$900,12/31/07,Jones,Robert E.,,Mr.,Annie's List,Political Director,Austin,TX,78701
52,"Maldonado, Diana",$100,06/12/08,Jordan,Ann,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$75,06/03/08,Jordan,Ann,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$100,06/30/08,Jordan,Harry,,,,,Round Rock,TX,78665
52,"Maldonado, Diana",$300,06/30/08,Kaplan,Norman,M.D.,,University of Texas Health Science Center,Physician,Dallas,TX,75219
52,"Maldonado, Diana",$250,10/31/08,Katzenstein,Courtney,,,,,Dallas,TX,75209
52,"Maldonado, Diana",$100,10/08/08,Kelly,Kerry,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$250,10/09/08,Kelly,Michael,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,06/23/08,Kendall County Area Democratic Women PAC,,,,Kendall County Area Democratic Women,,Boerne,TX,78006
52,"Maldonado, Diana",$100,05/30/08,Kenyon,Terry,,,Kenyon & Sproull PC,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$250,12/31/07,Kenyon,Kitty,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,06/01/08,Kile,Winston,,,,,Houston,TX,77096
52,"Maldonado, Diana",$250,10/22/08,King,Robert,,,,,Austin,TX,78746
52,"Maldonado, Diana",$35,10/22/08,King,Robert,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,09/20/08,Kinslow,Stephen,,,Austin Community College,President/CEO,Austin,TX,78722
52,"Maldonado, Diana",$100,03/24/08,Kinslow,Stephen,,,Austin Community College,,Austin,TX,78728
52,"Maldonado, Diana",$350,08/14/07,Kinslow,Stephen,,,Austin Community College,,Austin,TX,78728
52,"Maldonado, Diana",$500,11/25/08,Kirby PAC,,,,,,Houston,TX,77007
52,"Maldonado, Diana","$1,000",11/09/08,Kirk Watson Campaign,Kirk,,,K & L Gates,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$723,09/22/08,Kirk Watson Campaign,,,,,,Austin,TX,78703
52,"Maldonado, Diana","$1,000",12/31/07,Kirk Watson For Texas Senate,,,,Hughes & Luce LLP,Attorney,Austin,TX,78768
52,"Maldonado, Diana",$500,12/05/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
52,"Maldonado, Diana",$100,10/31/08,Kitchen,Ann,,,,,Austin,TX,78741
52,"Maldonado, Diana",$500,02/21/08,Knipp,Nancy,,,American Airlines,Managing Director,Dallas,TX,75219
52,"Maldonado, Diana",$100,03/04/08,Knisely,Michael,,,Arnold & Placek PC,Attorney,Georgetown,TX,78628
52,"Maldonado, Diana",$50,05/07/08,Knisely,Michael,,,Arnold & Placek PC,Attorney,Georgetown,TX,78628
52,"Maldonado, Diana",$75,11/30/07,Knisely,Michael,,,Arnold & Placek PC,Attorney,Georgetown,TX,78628
52,"Maldonado, Diana",$250,09/25/08,Knorpp,Von Dell,,,St Andrews School,teacher,Amarillo,TX,79124
52,"Maldonado, Diana",$250,10/28/08,Kostura,Judy,,,,,Austin,TX,78746
52,"Maldonado, Diana",$250,12/12/07,Kozmetsky,Gregory,,,,,Austin,TX,78731
52,"Maldonado, Diana",$500,04/23/08,Kralj,Elliot,,,Nick Kralj Consulting,Government Affiars,Austin,TX,78701
52,"Maldonado, Diana","$1,000",09/30/08,Kraus,Lisa,,,None,Homemaker,Dallas,TX,75209
52,"Maldonado, Diana",$100,09/14/08,Kuhn,Michael,,,Dimension Props.,Executive,Austin,TX,78703
52,"Maldonado, Diana",$500,05/28/08,Kwik Bail Bonds 2,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$1,000",01/22/08,LaMantia,Joe,III,,L&F Distributors,Owner,McAllen,TX,78502
52,"Maldonado, Diana",$500,06/30/08,Lamboley,Catherine,,,,Attorney,Houston,TX,77027
52,"Maldonado, Diana",$100,12/12/08,Latino,Alice,,,,,Austin,TX,78750
52,"Maldonado, Diana",$100,04/23/08,Laukhuf,Stephen,,,Maxwell's Round Rock Nissan,Marketing Manager,Round Rock,TX,78664
52,"Maldonado, Diana",$250,10/22/08,Leal,Gloria,,,,,Austin,TX,78731
52,"Maldonado, Diana",$250,06/18/08,Leal,Gloria,,,Gloria Leal & Associates,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$300,05/06/08,Lebermann,Lowell,Jr.,,Centex Beverage Inc.,Beer distributor/Investor,Austin,TX,78744
52,"Maldonado, Diana",$100,10/09/08,Legg,Edward,,,,,Kennebunk,ME,04043
52,"Maldonado, Diana",$200,06/06/08,Legg,Edward,,,,Retired,Kennebunk,ME,04043
52,"Maldonado, Diana",$500,01/31/08,Legislative Solutions,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$875,05/30/08,Leonard,Thomas,II,,Leonard Frost Levin Van Court & Marsh PC,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$723,10/28/08,Leticia Van de Putte,,,,,,San Antonio,TX,78205
52,"Maldonado, Diana",$100,12/31/07,Levinson,Kimberly,,,,,Austin,TX,78730
52,"Maldonado, Diana",$250,12/05/07,Lewis,Fred,,,Self-Employed,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$100,05/30/08,Linares-Moeller,Nora,,,,,Wimberley,TX,78676
52,"Maldonado, Diana",$100,06/21/08,Lindsey,Margery,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,04/12/08,Linebarger,Dale,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$500,12/31/07,Linebarger,Roger,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$500,12/12/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
52,"Maldonado, Diana",$500,09/10/08,Linklater,Richard,,,Detour Films,Director,Austin,TX,78711
52,"Maldonado, Diana",$100,05/01/08,Lippman,Victoria,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,05/20/08,Lipscombe,John,,,County Attorney's Office,,Austin,TX,78731
52,"Maldonado, Diana",$100,10/28/08,Littles,Paula,,,,,Austin,TX,78724
52,"Maldonado, Diana",$500,06/24/08,Loehman,Jon,,,Public Strategies Inc.,Managing Director,Austin,TX,78746
52,"Maldonado, Diana",$500,04/22/08,Loehman,Jon,,,Public Strategies Inc.,Managing Director,Austin,TX,78746
52,"Maldonado, Diana",$250,12/05/07,Loehman,Jon,,,Public Strategies Inc.,Managing Director,Austin,TX,78746
52,"Maldonado, Diana",$250,10/14/08,Loewy,Adam,,,Barry & Loewy LLP,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$250,08/13/08,Lon Burnam Campaign,,,,,,Austin,TX,78705
52,"Maldonado, Diana",$500,11/20/07,Lone Star Fund,,,,,,Washington,DC,20005
52,"Maldonado, Diana",$100,10/01/08,Long,Annemarie,,,,,Austin,TX,78746
52,"Maldonado, Diana",$150,12/04/08,Longley,Susan,,,,,Austin,TX,78703
52,"Maldonado, Diana",$200,05/20/08,Longley,Susan,,,The Longley Group,Legislative Consultant,Austin,TX,78703
52,"Maldonado, Diana",$89,06/18/08,Longley,Susan,,,,,Austin,TX,78703
52,"Maldonado, Diana",$125,12/03/07,Longley,Susan,,,The Longley Group,Legislative Consultant,Austin,TX,78703
52,"Maldonado, Diana",$35,10/22/08,Lopez,Elvia,,Ms.,,,Austin,TX,78768
52,"Maldonado, Diana",$50,10/23/08,Lopez,Nuria,,,,,Austin,TX,78729
52,"Maldonado, Diana","$1,000",12/12/08,Lorenz,Perry,,,Self-Employed,Real Estate Developer,Austin,TX,78702
52,"Maldonado, Diana","$1,000",09/14/08,Lorenz,Perry,,,Self-Employed,Real Estate Developer,Austin,TX,78702
52,"Maldonado, Diana",$500,05/30/08,Lorenz,Perry,,,Self-Employed,Real estate investor,Austin,TX,78702
52,"Maldonado, Diana",$250,09/11/08,Lowerre,Richard,,,Lowerre Frederick Perales Allmon & Rockwell,,Austin,TX,78701
52,"Maldonado, Diana",$150,05/16/08,Lowerre,Richard,,,Lowerre & Frederick,,Austin,TX,78703
52,"Maldonado, Diana",$100,10/24/08,Loya,Fred,,,,,El Paso,TX,79936
52,"Maldonado, Diana",$100,12/07/07,Lucio,Norma,,,,,Austin,TX,78711
52,"Maldonado, Diana",$100,10/06/08,Lutz,Rebecca,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$200,12/12/08,Lydon,James,,,,,Austin,TX,78726
52,"Maldonado, Diana",$150,09/29/08,Lydon,James,,,,,Austin,TX,78726
52,"Maldonado, Diana",$250,08/06/08,Machinists Non-Partisan Political League,,,,Machinists Non-Partisan Political League,,Upper Marlboro,MD,20772
52,"Maldonado, Diana",$250,06/30/08,Machinists Non-Partisan Political League,,,,Machinists Non-Partisan Political League,PAC,Upper Marlboro,MD,20772
52,"Maldonado, Diana",$100,10/31/08,Maclean,Leslie,,,,,Dallas,TX,75209
52,"Maldonado, Diana",$250,10/28/08,Maddocks Gatlin,Lynette,,,,,San Antonio,TX,78209
52,"Maldonado, Diana",$100,09/23/08,Maldonado,Hilbert,,,Hill-Berts Burgers,Owner,Round Rock,TX,78664
52,"Maldonado, Diana",$600,09/23/08,Marc Veasey Campaign,,,,,,Fort Worth,TX,76120
52,"Maldonado, Diana",$100,09/14/08,Marston,James,,,Environmental Defense,Regional Director & Senio,Austin,TX,78703
52,"Maldonado, Diana",$100,12/31/07,Marston,James,,,EnvironmEal Defense,Regional Director & Senio,Austin,TX,78703
52,"Maldonado, Diana",$50,09/05/08,Martin,Donald,,,Martin & Salinas,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,04/15/08,Martin,Donald,,,Martin & Salinas,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$250,05/14/08,Martin,Jack,III,,Jack Martin Attorney,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$150,12/05/07,Martin,Donald,,,Martin & Salinas,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,11/01/08,Martinez,Roberto,,,,,Austin,TX,78723
52,"Maldonado, Diana",$100,01/15/08,Martinez,Roberto,,,,,Austin,TX,78723
52,"Maldonado, Diana",$125,05/20/08,Martinez,Roberto,,,,,Austin,TX,78723
52,"Maldonado, Diana",$500,10/28/08,Martinez Fischer,Trey,,,Texas House of Representatives,State Representative,San Antonio,TX,78205
52,"Maldonado, Diana",$75,10/14/08,Mata,Orlando,,,,,Austin,TX,78741
52,"Maldonado, Diana",$125,08/29/08,Mathis,Mary Nell,,,Mathis and Company CPA's,Certified Public Account,Austin,TX,78759
52,"Maldonado, Diana",$100,12/27/07,Mathis,Mary,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/28/08,Mattingly,Jennifer,,,,,Hutto,TX,78634
52,"Maldonado, Diana",$300,01/08/08,Mattsson,Christine,,,High Performance Resources,Vice President of Busines,Austin,TX,78746
52,"Maldonado, Diana",$500,05/30/08,Mauro,Garry,,,Self-Employed,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$125,05/12/08,Mauzy,Catherine,,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$350,10/03/08,McAfee,Mark,,,,,Austin,TX,78759
52,"Maldonado, Diana",$100,12/05/07,McAfee,Melanie,,,,,Austin,TX,78754
52,"Maldonado, Diana",$500,10/29/08,McClendon,Ruth,,,State of Texas,State Representative,San Antonio,TX,78219
52,"Maldonado, Diana",$100,12/27/07,McClendon,Thomas,,,,,Austin,TX,78730
52,"Maldonado, Diana",$150,05/30/08,McClurg,Marge,,,,,Austin,TX,78746
52,"Maldonado, Diana",$150,12/08/08,McCreary,Lou,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,06/17/08,McCreary,Lou,,,Self-Employed,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$50,12/04/08,McDaniel,Pat,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,11/03/08,McDaniel,Pat,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$200,10/22/08,McDonald,Chuck,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,05/28/08,McGarity,Cathleen,,,,,Austin,TX,78731
52,"Maldonado, Diana",$125,04/28/08,McGrath,Kerry,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,12/09/08,McKinney & McKinney LLP,,,,,,Houston,TX,77007
52,"Maldonado, Diana",$125,12/31/07,McLaughlin,Kae,,,TARAL,,Austin,TX,78768
52,"Maldonado, Diana",$250,11/24/08,McLellan,William,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,11/01/08,McMahon,Jennifer,,,None,None,Houston,TX,77069
52,"Maldonado, Diana",$200,07/14/08,McMullan,Ann,,,Self-Employed,Rancher,San Antonio,TX,78212
52,"Maldonado, Diana",$250,02/13/08,McMullan,Ann,,,,,San Antonio,TX,78212
52,"Maldonado, Diana",$150,10/16/08,Mendiola,Lino,III,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,12/31/07,Mendiola,Lino,,,Andrews Kurth LLP,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,09/25/08,Mendoza,Dianne,,,,,San Antonio,TX,78216
52,"Maldonado, Diana",$100,11/12/07,Mendoza,Dianne,,,,,San Antonio,TX,78216
52,"Maldonado, Diana",$500,10/20/08,Meredith,Lynn,,,MFI Foundation,Business Executive,Austin,TX,78746
52,"Maldonado, Diana",$250,12/04/08,Merrick,Susan,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,10/28/08,Meza,Socorro,,,,,San Antonio,TX,78216
52,"Maldonado, Diana",$100,01/31/08,Miller,Judith,,,,,Austin,TX,78757
52,"Maldonado, Diana",$200,01/10/08,Mireles,Brigido,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,10/08/08,Mishra,Srikanta,,,,,Austin,TX,78729
52,"Maldonado, Diana",$250,06/30/08,Mitchell & Colmenero LLP,,,,,Law firm,Austin,TX,78701
52,"Maldonado, Diana",$100,10/15/08,Mock,David,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$177,06/18/08,Moeller,Becky,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/29/08,Moore,Hilmar,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,12/30/07,Moore,David,,Mr.,,,Round Rock,TX,78680-0694
52,"Maldonado, Diana","$1,000",10/13/08,Morris,James,Jr.,,Brent Coon & Associates PC,Attorney,Austin,TX,78738
52,"Maldonado, Diana",$250,10/01/08,Morrison,Hope,,,,,Austin,TX,78757
52,"Maldonado, Diana","$1,000",12/09/08,Mostyn,Steven,,,The Mostyn Law Firm,Attorney,Houston,TX,77007
52,"Maldonado, Diana","$10,000",05/30/08,Mostyn,John,,,The Mostyn Law Firm,Attorney,Houston,TX,77007
52,"Maldonado, Diana","$1,263",12/09/08,Mostyn Law Firm,,,,,,Houston,TX,77007
52,"Maldonado, Diana",$500,12/15/07,Mullen Pension & Benefits Group LP,,,,,,San Antonio,TX,78229
52,"Maldonado, Diana",$60,10/25/07,Murphy,Patricia,,,,,Austin,TX,78745
52,"Maldonado, Diana","$1,000",05/22/08,Myers,Robert,,,Robert J. Myers and Assoc.,Attorney,Fort Worth,TX,76116
52,"Maldonado, Diana",$250,10/31/08,Nabers,Mary,,,,,Austin,TX,78730
52,"Maldonado, Diana",$125,05/14/08,Naishtat,Elliott,,,State Representative,State Representative,Austin,TX,78757
52,"Maldonado, Diana","$2,500",10/18/08,Naranjo,Jennings,PhD,,Pineywoods Home Health Care Inc.,CEO/Administrator,Lufkin,TX,75901
52,"Maldonado, Diana",$100,12/31/07,Naranjo,Katie,,,,,Lufkin,TX,75902
52,"Maldonado, Diana",$250,09/30/08,NASW TEXAS PACE,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$125,10/24/08,NASW TEXAS PACE,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,01/14/08,Navarro,Catherine,,,,,Austin,TX,78748
52,"Maldonado, Diana",$250,09/24/08,Newberger,David,,,Azuma Leasing,owner,Austin,TX,78705
52,"Maldonado, Diana",$25,09/24/08,Newman,James,,,Retired,Retired,Taylor,TX,76574
52,"Maldonado, Diana",$25,08/24/08,Newman,James,,,Retired,Retired,Taylor,TX,76574
52,"Maldonado, Diana",$25,07/24/08,Newman,James,,,Retired,Retired,Taylor,TX,76574
52,"Maldonado, Diana",$100,06/25/08,Nichols,Thomas,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$250,09/14/08,Niland,Nona,MD,,Austin Museum of Art,Board of Advisors,Austin,TX,78746
52,"Maldonado, Diana",$125,05/23/08,Noble,Shannon,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,12/05/07,Noble,Shannon,,,,,Austin,TX,78704
52,"Maldonado, Diana",$100,08/21/08,Nyfeler,John,,,Aguirre Corporation,Architect,Austin,TX,78705
52,"Maldonado, Diana",$100,11/03/07,Occhiuzzi,Joylynn,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,11/19/07,Oelklaus,Nancy,,,The Success Accelerator Brain Trust,,Austin,TX,78731
52,"Maldonado, Diana",$100,09/14/08,O'Hare,Kathryn,,,Retired,Attorney,Austin,TX,78746
52,"Maldonado, Diana",$100,12/10/07,O'Hare,Kathryn,,,,,Austin,TX,78746
52,"Maldonado, Diana","$1,000",12/13/08,Oncor Electric Delivery Political Action Committee,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,04/28/08,One Call Concepts PAC,,,,One Call Concepts PAC,,Austin,TX,78716
52,"Maldonado, Diana",$100,07/09/08,Ortega,Frank,,,,,Austin,TX,78727
52,"Maldonado, Diana",$100,03/15/08,Ortega,Jana,,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$100,05/23/08,Overstreet,Morris,,,TEXAS SOUTHERN UNIV.,Attorney,Prairie View,TX,77446
52,"Maldonado, Diana",$148,06/09/08,Paint Texas Blue,,,,,,Austin,TX,78763
52,"Maldonado, Diana",$500,10/28/08,Panchito's Restaurant,,,,,,San Antonio,TX,78216
52,"Maldonado, Diana",$125,04/28/08,Parker,Carl,,,Parker & Parks LLP,Attorney,Port Arthur,TX,77642
52,"Maldonado, Diana",$250,11/07/08,Pasar Public Affairs Consulting LLP,,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,09/10/08,Pate,William,,,State of Texas,Legislative Aide,Austin,TX,78751
52,"Maldonado, Diana",$250,10/09/08,Patman,Carrin M.,,,,,Austin,TX,78763
52,"Maldonado, Diana",$100,05/30/08,Patman,Carrin,,,Retired,,Austin,TX,78763
52,"Maldonado, Diana",$150,04/28/08,Patman,Carrin,,,Retired,,Austin,TX,78763
52,"Maldonado, Diana",$100,12/27/07,Paynter,Roger,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,08/29/08,Peel,Larry,,,Larry Peel Co.,Builder/Developer,Austin,TX,78705
52,"Maldonado, Diana",$500,05/23/08,Peel,Larry,,,Larry Peel Co.,Builder/Developer,Austin,TX,78767
52,"Maldonado, Diana","$2,500",05/23/08,Peisen,Val,,,L & F Distributors,Partner,McAllen,TX,78501
52,"Maldonado, Diana",$200,06/25/08,Perdue,Jim,Sr.,,The Perdue Law Firm LLP,Attorney,Houston,TX,77019
52,"Maldonado, Diana",$500,06/18/08,Perdue Brandon Fielder Collins & Mott LLP,,,,Perdue Brandon Fielder Colling & Mott LLP,Attorneys,Lubbock,TX,79401
52,"Maldonado, Diana",$100,12/27/07,Perkins,Oliver,,,,,Austin,TX,78705
52,"Maldonado, Diana",$89,06/18/08,Pewitt,Bill,,,,,Austin,TX,78703
52,"Maldonado, Diana",$250,09/18/08,Pfeil,Elizabeth,,,,,Austin,TX,78704
52,"Maldonado, Diana",$125,05/29/08,Phillips,James,,,,,Austin,TX,78711
52,"Maldonado, Diana",$100,06/03/08,Phillips,Marcella,,,,,Austin,TX,78750
52,"Maldonado, Diana",$100,05/21/08,Phillips,Slay,,,,,Austin,TX,78704
52,"Maldonado, Diana","$1,000",02/27/08,Pinnelli,Janis,,,J. Pinnelli Co.,Accountant,Austin,TX,78763
52,"Maldonado, Diana",$100,05/20/08,Pinnelli,Joseph,,,J. Pinnelli Co.,General Contractor,Austin,TX,78703
52,"Maldonado, Diana","$1,000",10/29/08,Poder PAC,,,,,,Falls Church,VA,22041
52,"Maldonado, Diana",$250,05/23/08,Polikov,E.,,,Gateway Planning Group Inc.,President,Fort Worth,TX,76102
52,"Maldonado, Diana","$1,000",12/08/08,Power PAC Power PAC of TX Utilities Company,,,,,,Dallas,TX,75201
52,"Maldonado, Diana",$250,04/17/08,Poyser,Linda,,,Shell,,Houston,TX,77008
52,"Maldonado, Diana",$100,06/30/08,Presse,Philip,,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$100,05/20/08,Provost,Celinda,,,,,Austin,TX,78703
52,"Maldonado, Diana",$250,09/14/08,Prud'homme,Gilbert,,,Self-Employed,Attorney,Austin,TX,78757
52,"Maldonado, Diana",$150,06/18/08,Prud'homme,Gilbert,,,Self-Employed,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$100,05/20/08,Prud'homme,Gilbert,,,Self-Employed,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$100,05/30/08,Rabago,Terrie,,,,,Austin,TX,78704
52,"Maldonado, Diana",$250,10/23/08,Ramirez,Andrew,Sr.,,,,Austin,TX,78747
52,"Maldonado, Diana",$250,12/31/07,Ramirez,Andrew,Sr.,,RZ & Associates Inc.,CEO,Austin,TX,78747
52,"Maldonado, Diana",$250,06/30/08,Ramsey,Tom,Jr.,,Snappy Snacks Mobile Catering,,Round Rock,TX,78683
52,"Maldonado, Diana",$250,12/05/07,Ray Wood & Bonilla,,,,,,Austin,TX,78716
52,"Maldonado, Diana",$500,07/09/08,Raymond,Richard,,,State of Texas,State Representative,Laredo,TX,78041
52,"Maldonado, Diana","$1,000",12/04/08,RECA - Good Government PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$4,000",09/14/08,Reese,Pamela,,,Retired,Investor,Austin,TX,78746
52,"Maldonado, Diana",$250,09/14/08,Reeves,Beverly,,,Reeves & Brightwell LLP,Attorney/Computer Executive,Austin,TX,78731
52,"Maldonado, Diana",$125,05/28/08,Reid,Susan,,,Retired,Retired,Austin,TX,78703
52,"Maldonado, Diana",$500,12/11/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
52,"Maldonado, Diana",$125,02/11/08,Reneau,Aimee,,,Lyles & Lyles LLC,Attorney,Austin,TX,78750
52,"Maldonado, Diana",$125,05/20/08,Reyes,Rene,,,The Law Office of Rene Reyes,Attorney,Austin,TX,78702
52,"Maldonado, Diana",$250,01/23/08,Rhode,Scott,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,09/17/07,Richardson,Bill,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,11/03/08,Richart,Monica,,,,,Houston,TX,77008
52,"Maldonado, Diana",$250,05/14/08,Rider,Kent,,,,Attorney,Austin,TX,78703
52,"Maldonado, Diana",$250,09/17/07,Rife,Lynda,,,,,Austin,TX,78734
52,"Maldonado, Diana",$100,11/03/07,Rivera,Veronica,,,Bovey & Bojorquez,Attorney,Austin,TX,78717
52,"Maldonado, Diana",$150,10/01/08,Rocha,Susan,,,,,San Antonio,TX,78212
52,"Maldonado, Diana",$500,10/29/08,Rodriguez,Marc,,,Lloyd Gosselink Fowler Blevins,Lobbyist,Austin,TX,78701
52,"Maldonado, Diana",$100,10/02/08,Rodriguez,Reymundo,Jr.,,,,Austin,TX,78758
52,"Maldonado, Diana",$200,06/07/08,Rodriguez,Reymundo,Jr.,,,,Austin,TX,78758
52,"Maldonado, Diana",$250,04/24/08,Rodriguez,Eddie,,,,,Austin,TX,78702
52,"Maldonado, Diana",$250,02/22/08,Rodriguez,Eddie,,,,,Austin,TX,78702
52,"Maldonado, Diana",$200,11/30/08,Rohack,James,MD,,,,Bryan,TX,77807
52,"Maldonado, Diana",$100,11/03/07,Romano,Patricia,,,,,Austin,TX,78728
52,"Maldonado, Diana",$100,09/29/08,Romberg,Matthew,,,,,Round Rock,TX,78665
52,"Maldonado, Diana",$100,01/29/08,Romero,Celina,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78767
52,"Maldonado, Diana",$100,12/07/07,Romero,Sabine,,,Bovey & Bojorquez,Attorney,Austin,TX,78750
52,"Maldonado, Diana",$200,08/20/08,Rosario,Raymond,,,Dell,General Manager,McAllen,TX,78504
52,"Maldonado, Diana",$100,12/04/08,Rosen,Karen,,,,,Georgetown,TX,78626
52,"Maldonado, Diana","$7,000",10/23/08,Rosenthal,Marc,,,Rosenthal & Watson PC,Attorney,Austin,TX,78730
52,"Maldonado, Diana","$50,000",10/23/08,Rosenthal,Marc,,,Rosenthal & Watson PC,Attorney,Austin,TX,78730
52,"Maldonado, Diana","$1,000",01/11/08,Rosenthal,Marc,,,Rosenthal & Watson PC,Attorney,Austin,TX,78730
52,"Maldonado, Diana",$100,08/16/07,Ruiz,Paul,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$100,12/05/07,Ruiz,Paul,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78704
52,"Maldonado, Diana",$250,11/30/08,Ruiz Ritchie & Flores PC,,,,,,Eagle Pass,TX,78852
52,"Maldonado, Diana",$100,10/02/08,Rushing,Mary,,,,,Austin,TX,78729
52,"Maldonado, Diana",$50,12/09/08,Rutishauser,Robert,,,,,Austin,TX,78731
52,"Maldonado, Diana",$50,10/27/08,Rutishauser,Robert,,,,,Austin,TX,78731
52,"Maldonado, Diana",$100,09/07/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$100,06/27/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$100,05/27/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$100,04/28/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$100,12/10/07,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
52,"Maldonado, Diana",$250,09/14/08,Salazar,Elaine,,,Ampersand Art Supply,Retailer,Austin,TX,78702
52,"Maldonado, Diana",$200,05/23/08,Salinas,Froy,,,,Lobbyist,Austin,TX,78701
52,"Maldonado, Diana",$75,05/05/08,San Miguel,Trinidad,,,San Miguel Consulting,,Austin,TX,78705
52,"Maldonado, Diana",$75,10/19/07,San Miguel,Trinidad,,,San Miguel Consulting,,Austin,TX,78705
52,"Maldonado, Diana",$100,10/28/08,Sanchez,Minerva,,,,,San Antonio,TX,78254
52,"Maldonado, Diana",$150,06/02/08,Sanchez,Yolanda,,,Round Rock Ballet Folklorico,,Round Rock,TX,78664
52,"Maldonado, Diana",$150,12/05/07,Sanchez,Yolanda,,,Round Rock Ballet Folklorico,,Round Rock,TX,78664
52,"Maldonado, Diana",$500,09/04/08,Sandbach,John,,,Texas Oncology,physician,Austin,TX,78703
52,"Maldonado, Diana",$125,05/14/08,Sanger,Mary,,,Environmental Defense,Researcher,Austin,TX,78705
