District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
99,"Geren, Charlie",$250,10/15/07,Jensen,Daniel & Lynette,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,01/07/08,Jerry Monday & Assoc LLC,,,,,,Dallas,TX,75209
99,"Geren, Charlie",$100,01/07/08,Jim Arnold & Associates,,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,06/27/07,Jim Arnold & Associates,,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,01/14/08,Jimenez,Alex & Maryellen,,,,,Fort Worth,TX,76103
99,"Geren, Charlie",$250,01/31/08,Johndroe,S.G.,III,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,08/27/08,Johndroe,S.G.,III,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$500,10/21/08,Johnson,Charles,,,Self,Developer,Boca Raton,FL,33431
99,"Geren, Charlie","$5,000",01/14/08,Johnson,Robert & Gordon,,,Johnson & Johnson,Attorney,Austin,TX,78701
99,"Geren, Charlie",$100,08/27/08,Johnson,J.D.,,,,,Fort Worth,TX,76136
99,"Geren, Charlie",$500,09/09/08,Johnson,Melody,,,Fort Worth ISD,Superintendant,Fort Worth,TX,76109
99,"Geren, Charlie",$100,10/15/07,Johnson,J.D.,,,,,Lake Worth,TX,76137
99,"Geren, Charlie",$100,10/15/07,Jones,Randall & Terri,,,,,Fort Worth,TX,76132
99,"Geren, Charlie","$1,000",01/07/08,Jose,John,,,Jose Henry Brantley MacLean & Alvarado,Attorney,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",09/15/08,Jose,John,,,Jose Henry Brantley MacLean & Alvarado,Attorney,Fort Worth,TX,76109
99,"Geren, Charlie","$2,000",10/11/07,Jose Henry Brantley MaClean & Alvarado L.L.P.,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",08/27/08,JPMorgan Chase & Co. PAC,,,,,,Chicago,IL,60603
99,"Geren, Charlie",$250,01/24/08,Jury,Donald,,,,,Fort Worth,TX,76117
99,"Geren, Charlie","$1,000",02/15/08,Kader,Tom & Debbie,,,Sedalco,President,Colleyville,TX,76034
99,"Geren, Charlie",$100,04/30/08,Kamm,Robert,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,01/14/08,Kasal,Nataraj,,,,,Fort Worth,TX,76107-3513
99,"Geren, Charlie",$250,09/10/08,Katz,Howard & Joan,,,,,Fort Worth,TX,76132
99,"Geren, Charlie",$500,01/31/08,Kearney,Jeff,,,Kearney/Wynn,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$500,08/27/08,Kearney,Jeff,,,Kearney/Wynn,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$250,03/14/08,Keith A. Bourgeois M.D. P.A. dba Downtown Eye Associates,,,,,,Houston,TX,77002
99,"Geren, Charlie",$200,01/07/08,Kelly,Dee,,,,,Fort Worth,TX,76102-3129
99,"Geren, Charlie",$100,09/25/07,Kelly,Gordon & Jean,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,000",08/29/08,Kelly Hart PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,01/07/08,Kelly Jr.,Dee,,,,,Fort Worth,TX,76107-1639
99,"Geren, Charlie",$250,09/04/08,Kelly Jr.,Dee,,,,,Fort Worth,TX,76107-1639
99,"Geren, Charlie",$200,01/14/08,Kent,Suzanne & Allen,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$500,10/23/07,Kerr,William,Jr.,,Kelly Hart & Hallman,Attorney,Austin,TX,78701
99,"Geren, Charlie",$100,01/09/08,Key,Patricia & Robert,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/25/07,Key,Patricia & Robert,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,09/10/08,Key/Nichols,Alma/Linda,,,Retired,,Clifton,TX,76634-9714
99,"Geren, Charlie",$500,10/11/07,Key/Nichols,Alma/Linda,,,Retired,,Clifton,TX,76634-9714
99,"Geren, Charlie",$200,10/31/07,Kiker,Sam,,,,,Fort Worth,TX,76135
99,"Geren, Charlie","$1,000",10/12/07,King,Luther,,,Luther King Investment,President,Dallas,TX,75205
99,"Geren, Charlie",$500,01/07/08,King Ranch Inc. State/Local PAC,,,,,,Houston,TX,77056
99,"Geren, Charlie",$500,08/29/08,King Ranch Inc. State/Local PAC,,,,,,Houston,TX,77056
99,"Geren, Charlie",$500,10/03/07,King Ranch Inc. State/Local PAC,,,,,,Houston,TX,77056
99,"Geren, Charlie","$2,000",01/07/08,Kip Averitt Campaign,,,,,,Waco,TX,76702
99,"Geren, Charlie",$500,09/09/08,Kleberg,Scott,,,Self,Investments,Fort Worth,TX,76107
99,"Geren, Charlie",$150,09/04/08,Kleuser,Mary Ann & Thomas,,,,,Fort Worth,TX,76116-9327
99,"Geren, Charlie",$150,02/28/08,Kleuser,Mary Ann & Thomas,,,,,Fort Worth,TX,76116-9327
99,"Geren, Charlie",$250,10/03/08,Knox,McKinley,Jr.,,,,Joshua,TX,76058
99,"Geren, Charlie",$200,01/14/08,Knox,McKinley,Jr.,,,,Joshua,TX,76058
99,"Geren, Charlie",$100,09/28/07,Knox,McKinley,Jr.,,,,Joshua,TX,76058
99,"Geren, Charlie","$1,000",02/11/08,KOCHPAC,,,,,,Washington,DC,20005
99,"Geren, Charlie",$500,10/23/07,KOCHPAC,,,,,,Washington,DC,20005
99,"Geren, Charlie","$1,000",03/04/08,Kolkhorst,Louis,,,State of Texas,State Representative of Brenham Texas,Brenham,TX,77833
99,"Geren, Charlie","$1,000",02/11/08,Kralj,Nick,,,Self,Lobbyist,Austin,TX,78735-6489
99,"Geren, Charlie","$3,000",01/14/08,Kuempel,Edmund,,,State,State Representative,Seguin,TX,78155
99,"Geren, Charlie",$100,10/02/07,Kurz,Richard,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$500,01/14/08,Laird,Steven,,,Larid & Cummings,Attorney,Fort Worth,TX,76120
99,"Geren, Charlie",$100,10/15/07,Laird,Steven,,,,,Fort Worth,TX,76120
99,"Geren, Charlie","$1,250",11/26/07,Lamantia,Greg,,,L&F Distributors,Owner,McAllen,TX,78502
99,"Geren, Charlie","$1,250",11/26/07,Lamantia III,Joe V.,,,L&F Distributors LTD,Owner,McAllen,TX,78501
99,"Geren, Charlie",$100,09/10/08,Lancaster,Cleve & Katharine,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/25/07,Landers,Harold,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$250,09/09/08,Landreth,W.A.,Jr.,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/03/07,Landreth,W.A.,Jr.,,,,Fort Worth,TX,76102-4905
99,"Geren, Charlie","$1,000",01/14/08,Lanford,Ben,,,Majestic,President,Fort Worth,TX,76147
99,"Geren, Charlie","$1,000",08/28/08,Lanford,Ben,,,Majestic,President,Fort Worth,TX,76147
99,"Geren, Charlie","$1,000",10/15/07,Lanford,Ben,,,Majestic,President,Fort Worth,TX,76147
99,"Geren, Charlie",$250,10/11/07,Lansford,Bob,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,09/25/07,Lasater,Garland,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/28/07,Lattimore/Paviik,Jim/Linda,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,11/20/08,Law office of David Sibley,,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,09/25/07,Lemons,James & Ruth,,,,,Fort Worth,TX,76124
99,"Geren, Charlie",$500,01/11/08,Leonard,Martha,,,Self,Investor,Fort Worth,TX,76107
99,"Geren, Charlie",$200,02/04/08,Leonard,David,,,,,Aledo,TX,76008
99,"Geren, Charlie",$500,09/02/08,Leonard,Martha,,,Self,Investor,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/25/07,Leonard,O.P.,Jr.,,,,Fort Worth,TX,76101-1718
99,"Geren, Charlie",$500,10/11/07,Leonard,Martha,,,Retired,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/03/07,Leonard,Bob,Jr.,,,,Fort Worth,TX,76132
99,"Geren, Charlie",$100,08/27/08,Lesley,Joseph,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,01/14/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,10/15/07,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,01/14/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
99,"Geren, Charlie",$500,04/30/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
99,"Geren, Charlie","$1,000",06/26/07,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
99,"Geren, Charlie",$250,02/26/08,Linebaugh,Ronald & Portia,,,,,Sweetwater,TX,79556
99,"Geren, Charlie",$100,10/11/07,Little,Pamela,,,,,McKinney,TX,75070
99,"Geren, Charlie",$100,09/24/08,Liu,Herman,,,,,Fort Worth,TX,76109-3246
99,"Geren, Charlie",$500,11/20/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
99,"Geren, Charlie",$500,02/04/08,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,,,,,,Austin,TX,78767
99,"Geren, Charlie",$250,06/29/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
99,"Geren, Charlie",$250,07/02/07,Locke Liddell & Sapp LLP,,,,,,Houston,TX,77002
99,"Geren, Charlie","$1,000",03/04/08,Lockheed Martin PAC,,,,,,Arlington,VA,22202
99,"Geren, Charlie",$100,02/28/08,Lonergan,Deborah & Frank,,,,,Benbrook,TX,76126
99,"Geren, Charlie",$250,11/12/07,LopezGarcia Group Inc. PAC,,,,,,Dallas,TX,75207
99,"Geren, Charlie",$100,09/25/07,Lorimer,Bill & Carolyn,,,,,Fort Worth,TX,76132
99,"Geren, Charlie","$2,000",01/03/08,Louden,G. Malcolm,,,Walsh Companies,President,Fort Worth,TX,76102
99,"Geren, Charlie","$2,500",09/25/07,Louden,G. Malcolm,,,Walsh Companies,President,Fort Worth,TX,76102
99,"Geren, Charlie",$500,02/22/08,LUMPAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",10/13/08,Lyondell Chemical Company PAC,,,,,,Houston,TX,77253-3656
99,"Geren, Charlie","$1,000",10/11/07,Lyondell Chemical Company PAC,,,,,,Houston,TX,77253-3656
99,"Geren, Charlie",$250,01/07/08,Madden,Abbie & Wales,,,,,Amarillo,TX,79105
99,"Geren, Charlie",$250,09/28/07,Madden,Abbie & Wales,,,,,Amarillo,TX,79105
99,"Geren, Charlie",$100,09/15/08,Madeja,Robert,,,,,Fort Worth,TX,76147-2011
99,"Geren, Charlie",$150,10/11/07,Madeja,Robert,,,,,Fort Worth,TX,76147-2011
99,"Geren, Charlie","$1,000",02/22/08,Marathon Oil Company Employees PAC,,,,,,Findlay,OH,45840
99,"Geren, Charlie","$1,000",10/21/08,Marion,Anne,,,Self,Oil & Gas Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$250,09/12/08,Marshall,Trenton & Melanie,,,,,Burleson,TX,76028
99,"Geren, Charlie",$250,03/04/08,Marshall,Trenton & Melanie,,,,,Mansfield,TX,76063
99,"Geren, Charlie",$100,09/10/08,Mason,Olivia,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/11/07,Mason,Olivia,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",01/14/08,Massingill,Gavin,,,Self,Lobbiest,Austin,TX,78734
99,"Geren, Charlie",$240,02/22/08,Massingill,Holly,,,,,Austin,TX,78734
99,"Geren, Charlie",$250,10/15/07,Massingill,Holly Mace,,,,,Austin,TX,78734
99,"Geren, Charlie",$100,03/14/08,Massingill M.D.,G. Sealy,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",02/26/08,Mathis,James,,,Self,Lobbiest,Cedar Park,TX,78613
99,"Geren, Charlie",$100,09/16/08,Matthews III,Frank,,,,,Dallas,TX,75204
99,"Geren, Charlie",$100,10/15/07,Matthews III,Frank,,,,,Dallas,TX,75204
99,"Geren, Charlie",$250,01/31/08,Maxwell,Mike,,,,,Longview,TX,75606
99,"Geren, Charlie",$100,02/26/08,Mayes,Chandler & Cindy,,,,,Sugar Land,TX,77479-1973
99,"Geren, Charlie",$100,01/03/08,McBride,J. Gray,,,,,Santa Fe,NM,87502
99,"Geren, Charlie","$1,000",08/27/08,McCall,Brian,,,Self,Investments,Plano,TX,75075
99,"Geren, Charlie",$250,11/20/08,McCarley,James,,,,,Dallas,TX,75248
99,"Geren, Charlie",$100,02/20/08,McCash,Charles & Elizabeth,,,,,San Antonio,TX,78232
99,"Geren, Charlie",$200,09/25/07,McClane,John,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$10,000",02/22/08,McCurry,Susanne,,,Zilkha Boimags Energy,Co-Owner,Houston,TX,77002-6401
99,"Geren, Charlie",$500,02/11/08,McDermott,Robert,,,,,Dallas,TX,75252
99,"Geren, Charlie",$200,12/03/08,McDonald,Carol,,,,,Austin,TX,78731
99,"Geren, Charlie",$250,09/15/08,McDonald,Martin,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,02/26/08,McDonald,C.W. & Vaida,,,,,Fort Worth,TX,76114
99,"Geren, Charlie",$250,09/25/07,McDonald,Patsy & Scott,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/15/07,McDonald,Martin,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/03/07,McDonald Sanders,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",02/29/08,McFarland - Attorney @ Law,Bob,,,Self,Attorney,Arlington,TX,76017
99,"Geren, Charlie",$100,01/11/08,McGarrah,Dr. Michael & Shea Stanfield,,,,,Bedford,TX,76021
99,"Geren, Charlie",$200,01/09/08,McKay,John,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$250,09/12/08,McKay,John,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$250,09/28/07,McKay,John,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$200,01/11/08,McKenzie,Ninya & Doug,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,08/29/08,McKenzie,Ninya & Doug,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/03/07,McKenzie,Ninya & Doug,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,02/13/08,McMackin,John,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,06/27/07,McWilliams,Dean,,Mr.,,,Austin,TX,78703
99,"Geren, Charlie","$1,000",10/03/07,Meadows,William & Patricia,,,William Wrigg,Agent,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/13/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
99,"Geren, Charlie","$1,000",02/19/08,Medco Health PAC,,,,,,Mill Valley,CA,94941
99,"Geren, Charlie","$2,500",06/30/08,Medical Defense PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/20/08,Meeker,Lawrence,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie",$50,08/27/08,Meeker,Lawrence,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie","$2,000",09/12/08,Meeker,Lawrence,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie",$100,01/07/08,Merrill,John & Virginia,,,,,Crowley,TX,76036
99,"Geren, Charlie",$100,10/15/07,Meyer,Jason,,,,,Keller,TX,76248
99,"Geren, Charlie",$300,02/22/08,Meyerhoeffer,Kent & Debi,,,,,Azle,TX,76020
99,"Geren, Charlie",$500,10/03/08,Micallef,A.M.,,,JMK Internatinal,Owner,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",02/11/08,Micallef,A.M. & Jane,,,Reata Restaurant,Owner,Fort Worth,TX,76107
99,"Geren, Charlie",$100,11/28/07,Micallef,Mike,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,01/14/08,Miller,Alvin,,,Sigel's Beverages L.P.,Executive Vice President,Dallas,TX,75354-2647
99,"Geren, Charlie",$200,02/20/08,Milner,Mike & Sandy,,,,,Cleburne,TX,76031
99,"Geren, Charlie","$1,000",03/04/08,Minch,Jeffrey,,,Littlefield Corporation,Director Pres & CEO,Austin,TX,78701-2443
99,"Geren, Charlie",$500,01/24/08,Minick,Pamela & Billy,,,Billy Bobs,Manager,Argyle,TX,76226
99,"Geren, Charlie",$100,09/25/07,Minick,Pamela & Billy,,,,,Argyle,TX,76226
99,"Geren, Charlie",$100,09/10/08,Minker,Richard & Carol,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,08/28/08,Mitchell,Nancy & Bob,,,,,Fort Worth,TX,76109-2105
99,"Geren, Charlie",$100,02/22/08,Molina,Robert & Junice,,,,,Azle,TX,76020
99,"Geren, Charlie",$100,09/10/08,Molina,Robert & Junice,,,,,Azle,TX,76020
99,"Geren, Charlie",$100,09/15/08,Molyneaux,John,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,000",01/09/08,Moncrief,R.W.,,,Self,Investor,Fort Worth,TX,76102
99,"Geren, Charlie",$500,01/23/08,Moncrief,C.B.,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",01/31/08,Moncrief,R.W.,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie",$500,02/04/08,Moncrief,W.A.,,,Self,Oil & Gas,Fort Worth,TX,76102-5418
99,"Geren, Charlie","$1,000",09/09/08,Moncrief,R.W.,,,Self,Oil & Gas,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/12/08,Moncrief,Mike,,,City of Fort Worth,Mayor,Fort Worth,TX,76102
99,"Geren, Charlie",$100,05/29/08,Moncrief,Tom,,,,,Fort Worth,TX,76102-5418
99,"Geren, Charlie",$250,09/25/07,Moncrief,Tom,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,01/17/08,Moore,Hilmar,,,,,Richmond,TX,77469
99,"Geren, Charlie",$100,02/20/08,Moore,Don,,,,,Fort Worth,TX,76196
99,"Geren, Charlie","$1,000",08/27/08,Moore,Mr. & Mrs. Ardon,,,Bass Co.,Investments,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/15/08,Moore,Don,,,,,Fort Worth,TX,76196
99,"Geren, Charlie","$1,000",02/26/08,Moore,Julie,,,Occidental Internaitonal Corporation,Lobbiest,Austin,TX,78746
99,"Geren, Charlie",$250,10/15/07,Moore,Hilmar,,,,,Richmond,TX,77469-4319
99,"Geren, Charlie","$1,000",10/11/07,Moore,Ardon & Iris,,,Bass Companies,Investments,Fort Worth,TX,76107
99,"Geren, Charlie",$200,12/09/08,Morris,Malcolm & Rebecca,,,,,Houston,TX,77019-1004
99,"Geren, Charlie",$250,09/15/08,Morris,Clifton & Sheridan,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,08/27/08,Morris,Clifton & Sheridan,,,Americredit,President,Fort Worth,TX,76107
99,"Geren, Charlie",$200,04/30/08,Morris,Malcolm & Rebecca,,,,,Houston,TX,77019-1004
99,"Geren, Charlie","$2,000",01/07/08,Morse,Greg,,,Worthington National Bank,Banker,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",08/27/08,Morse,Greg,,,Worthington National Bank,Banker,Fort Worth,TX,76109
99,"Geren, Charlie",$100,02/26/08,Morse,Wayne,,,,,Beaumont,TX,77701
99,"Geren, Charlie","$1,000",10/15/07,Morse,Greg,,,Worthington Bank,President,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",09/12/08,Motheral,Eva,,,Self,Investments,Fort Worth,TX,76109
99,"Geren, Charlie",$100,09/28/07,Motheral,Eva,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,01/09/08,MotPAC,,,,,,Washington,DC,20004
99,"Geren, Charlie",$100,01/11/08,Moulton,Scott,,,,,Grand Prairie,TX,75052
99,"Geren, Charlie",$250,09/28/07,Munn,Cecil & Carolyn,,,,,Fort Worth,TX,76107-3828
99,"Geren, Charlie",$300,01/24/08,Murrin,Steve,,,,,Fort Worth,TX,76106
99,"Geren, Charlie",$250,01/14/08,Murrin,Steve,,,,,Fort Worth,TX,76106
99,"Geren, Charlie",$100,01/25/08,Murrin,Philip,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$300,01/24/08,Murrin III,Stephen,,,,,Fort Worth,TX,76147
99,"Geren, Charlie",$200,10/15/07,Murrin III,Stephen,,,,,Fort Worth,TX,76147
99,"Geren, Charlie",$300,02/28/08,Nabers,Joseph & Mary Scott,,,,,Austin,TX,78730-5070
99,"Geren, Charlie",$250,11/01/08,NBA - Political Victory Fund,,,,,,Fairfax,VA,22030-7400
99,"Geren, Charlie",$100,02/29/08,Nelson,David & Cindy,,,,,Austin,TX,78746-4921
99,"Geren, Charlie","$1,000",02/19/08,New Britain Investment Co.,,,,,,Fort Worth,TX,76107-4230
99,"Geren, Charlie",$200,01/24/08,Newbern,John,,,,,Arlington,TX,76010
99,"Geren, Charlie",$100,08/27/08,Newman,Charles,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/13/08,NFIB - Texas Safe Trust,,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,09/09/08,Niemiec,Donald,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,11/19/07,Niemiec,Donald,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,03/04/08,Nixon,Charles & Dianne,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,02/26/08,Noto,Melinda & Douglas,,,,,Navasota,TX,77868
99,"Geren, Charlie",$200,01/11/08,Nowlin,Wade,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,02/29/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030-7400
99,"Geren, Charlie","$1,000",02/26/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
99,"Geren, Charlie",$250,01/23/08,Nye,Erle & Alice,,,TXU,Chairman Executive,Dallas,TX,75230-2336
99,"Geren, Charlie",$500,09/02/08,Nye,Erle & Alice,,,TXU,Chairman Executive,Dallas,TX,75230-2336
99,"Geren, Charlie",$500,09/24/07,Nye,Erle & Alice,,,TXU,Chairman Executive,Dallas,TX,75230-2336
99,"Geren, Charlie","$10,000",02/26/08,O'Connor,Maconda,,,Self,Activist,Houston,TX,77019
99,"Geren, Charlie",$100,09/25/07,O'Grady,Bill,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,01/11/08,Oliver,Jim,,,,,Fort Worth,TX,76102-2312
99,"Geren, Charlie",$100,09/28/07,Oliver,Jim,,,,,Fort Worth,TX,76102-2312
99,"Geren, Charlie",$200,10/13/08,One Call Concepts PAC,,,,,,Austin,TX,78716
99,"Geren, Charlie",$250,04/30/08,One Call Concepts PAC,,,,,,Austin,TX,78716
99,"Geren, Charlie",$250,09/28/07,O'Neal,Patricia,,,,,Fort Worth,TX,76164-0660
99,"Geren, Charlie",$250,09/02/08,O'Neal Oil Properties,,,,,,Fort Worth,TX,76164-0660
99,"Geren, Charlie",$200,01/11/08,O'Neal Properties,,,,,,Fort Worth,TX,76164-0660
99,"Geren, Charlie",$500,03/04/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
99,"Geren, Charlie","$1,000",03/25/08,Open Road Mobility,,,,,,Lubbock,TX,79424
99,"Geren, Charlie","$1,500",11/19/07,OXYPAC,,,,,,Los Angeles,CA,90024
99,"Geren, Charlie",$250,04/30/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
99,"Geren, Charlie",$500,09/14/07,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
99,"Geren, Charlie",$500,09/10/08,Pace,Gary,,,J.C. Pace Ltd.,Executive,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/28/07,Pace,Joe,,,J.C. Pace Ltd.,Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/28/07,Pace,Gary,,,J.C. Pace Ltd.,Executive,Fort Worth,TX,76102
99,"Geren, Charlie",$250,11/22/07,Palco,Jennifer & Erich,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,02/22/08,Pappas,Puifun Lila & Paul,,,,,Texarkana,TX,75503
99,"Geren, Charlie","$5,000",09/09/08,Pardo,Brian,,,Life Partners Holdings,Chairman,Waco,TX,76712-6529
99,"Geren, Charlie",$100,02/06/08,Parker,David,,,,,Austin,TX,78704
99,"Geren, Charlie",$500,11/20/08,Patricia Shipton Government Affairs Consultant,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,250",03/20/08,Patrick B. Haggerty Campaign Acct.,,,,,,El Paso,TX,79924
99,"Geren, Charlie","$2,000",09/15/08,Patterson,Michael,,,Self,Investments,Arlington,TX,76017
99,"Geren, Charlie",$250,09/10/08,Pedersen,Bobbi & Bob,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/01/07,Pedersen,Bobbi & Bob,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,12/12/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
99,"Geren, Charlie",$500,02/26/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
99,"Geren, Charlie",$250,04/30/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
99,"Geren, Charlie","$2,500",10/03/08,Peisen,Verna,,,Self,Investments,McAllen,TX,78501
99,"Geren, Charlie",$250,08/29/08,Pelich,Joseph,Jr.,Mrs.,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,02/26/08,Pelich,Joseph,Jr.,Mrs.,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/31/07,Pelich,Joseph,Jr.,Mrs.,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,01/24/08,Penn,Robert,,,Self,Landman,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/18/08,Penn,Robert,,,Self,Landman,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/12/07,Penn & Associates Real Estate and Land Service,,,,,,Fort Worth,TX,76106
99,"Geren, Charlie",$200,01/11/08,Pentalpha Properties LTD,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,10/11/07,Pentalpha Properties LTD,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,11/20/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
99,"Geren, Charlie","$1,000",02/04/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
99,"Geren, Charlie","$1,000",09/12/08,Perot,H.R.,Jr.,,Self,Investments,Plano,TX,75026-9014
99,"Geren, Charlie",$500,08/27/08,Pete Bonds Ranch,,,,Bonds Ranch,Owner,Saginaw,TX,76179
99,"Geren, Charlie",$500,11/19/07,Pete Bonds Ranch,,,,Bonds Ranch,Owner,Saginaw,TX,76179
99,"Geren, Charlie",$100,09/02/08,Petrus,Timothy & Elaine,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$300,02/29/08,PharmPAC,,,,,,Austin,TX,78761-4709
99,"Geren, Charlie",$250,01/14/08,Pickett,Creighton,III,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",01/09/08,Pigman,Reed,,,Texas Jet,Business Owner,Fort Worth,TX,76106-2782
99,"Geren, Charlie",$500,11/20/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
99,"Geren, Charlie",$500,01/11/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
