District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
30,"Estes, Craig",$250,10/15/07,Littlefield,Eugene,,,,Retired,Arlingtion,TX,76016
30,"Estes, Craig",$499,10/27/08,Littlepage,June,,,,,Graham,TX,76450
30,"Estes, Craig",$250,10/12/07,Lively,Gloria,,,,,Graford,TX,76449
30,"Estes, Craig","$2,000",12/07/07,Lloyd Gosselink Blveins Rochelle Townsen,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
30,"Estes, Craig",$500,02/15/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
30,"Estes, Craig",$250,02/15/08,Lockwood Andrews & Newman Inc. PAC (LAN-PAC),,,,,,Houston,TX,77042
30,"Estes, Craig",$250,02/15/08,Lockwood Andrews & Newman Inc. PAC (LAN-PAC),,,,,,Houston,TX,77042
30,"Estes, Craig",$100,01/29/08,Lowder,Fred H.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,10/27/08,Lowder,Stephen A.,,,Mabe Inc.,Best Efforts,Dallas,TX,75219
30,"Estes, Craig",$250,11/12/08,Lowder,Fred H.,,,Retired,Retired,Wichita Falls,TX,76301
30,"Estes, Craig",$250,10/27/08,Lowder,Fred H.,,,Retired,Retired,Wichita Falls,TX,76301
30,"Estes, Craig",$100,10/10/07,Lowder,Fred H.,,,Investments,Self/ Owner,Wichita Falls,TX,76301
30,"Estes, Craig",$500,10/15/07,Lowder,Stephen A.,,,Mabe Inc.,Best Efforts,Dallas,TX,75219
30,"Estes, Craig",$100,01/29/08,Lowder,Fred H.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$500,10/27/08,Lowe,Darren,,,Metro Guard Corporation,Manager,Southlake,TX,76092
30,"Estes, Craig",$250,10/27/08,Lucas,Rebecca C.,,,Self,Attorney,Fort Worth,TX,76109
30,"Estes, Craig","$2,500",10/15/07,Lucas,Rebecca,,,Self,Attorney,Fort Worth,TX,76107
30,"Estes, Craig",$100,01/23/08,Lundy,Merthel,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Lundy,Merthel,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/06/08,Lyne,Lanham,,,City of Wichita Falls,Mayor,Wichita Falls,TX,76309
30,"Estes, Craig",$500,02/06/08,Lyne,Lanham,,,Wichita County,Mayor,Wichita Falls,TX,76309
30,"Estes, Craig",$500,12/07/07,Lyondell Chemical Co. PAC,,,,,,Houston,TX,77253
30,"Estes, Craig","$1,000",10/15/07,Madden,Russell,,,Self,Owner of Corp,Graford,TX,76449
30,"Estes, Craig",$250,10/27/08,Maibach,James L.,,,,,Arlington,TX,76001
30,"Estes, Craig",$200,02/13/08,Malone,Don Ross,,,,,Vernon,TX,76385
30,"Estes, Craig",$200,02/13/08,Malone,Don Ross,,,,,Vernon,TX,76385
30,"Estes, Craig",$100,01/25/08,Mansur,L. Wayne,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$100,01/25/08,Mansur,L. Wayne,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$300,10/30/07,Maples,Grant,,,Amegy Bank,Banker,Fort Worth,TX,76101
30,"Estes, Craig","$1,500",02/20/08,Marathon Oil Company PAC,,,,,,Houston,TX,77056
30,"Estes, Craig","$1,500",02/20/08,Marathon Oil Company PAC,,,,,,Houston,TX,77056
30,"Estes, Craig",$500,11/20/08,Mark Malone,,,,M Group Strategies,President,Austin,TX,78701
30,"Estes, Craig",$250,01/14/08,Marney,Bill,,,,,Bridgeport,TX,76426
30,"Estes, Craig",$100,12/08/08,Marney,Bill,,,,,Bridgeport,TX,76426
30,"Estes, Craig",$25,01/14/08,Marney,W. Eric,,,,,Boyd,TX,76023
30,"Estes, Craig",$250,01/14/08,Marney,Bill,,,,,Bridgeport,TX,76426
30,"Estes, Craig","$1,000",10/12/07,Martin,Bobby,,,Villa Marina,Self,Graford,TX,76449
30,"Estes, Craig",$100,02/01/08,Massie,Don R.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$100,02/01/08,Massie,Don R.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$100,11/17/08,Matthews,Douglas M.,,,,,Vernon,TX,76385
30,"Estes, Craig",$250,11/10/08,Matthews,Kade L.,,,,,Clarendon,TX,79226
30,"Estes, Craig",$500,12/08/08,McBride,Richard H.,,,Self,Governmental Relations/Consult,Austin,TX,78759
30,"Estes, Craig","$1,000",02/15/08,McCall,T.A.,,,Old American County Mutual Ins Co,CEO,Frisco,TX,75034
30,"Estes, Craig","$1,000",12/12/08,McCall,T.A.,,,Old American County Mutual Ins,CEO,Frisco,TX,75034
30,"Estes, Craig","$1,000",02/15/08,McCall,T.A.,,,Old American County Mutual Ins Co,CEO,Frisco,TX,75034
30,"Estes, Craig",$250,10/27/08,McCarthy,Gregory J.,,,,,Arlington,TX,76012
30,"Estes, Craig","$1,000",10/30/08,McClellan,Christopher A.,,,Home State Insurance Group,CEO,Austin,TX,78701
30,"Estes, Craig",$250,10/27/08,McClymond,B. Curtiss,,,,,Breckenridge,TX,76424
30,"Estes, Craig",$35,02/20/08,McCormack,Sharon,,,,,Gainesville,TX,76240
30,"Estes, Craig",$35,02/20/08,McCormack,Sharon,,,,,Gainesville,TX,76240
30,"Estes, Craig","$1,000",02/08/08,McCoy,James N.,,,Echometer Company,Engineer,Wichita Falls,TX,76302
30,"Estes, Craig",$250,11/07/08,McCoy,James N.,,,Echometer Company,Engineer,Wichita Falls,TX,76302
30,"Estes, Craig","$1,000",02/08/08,McCoy,James N.,,,Echometer Company,Engineer,Wichita Falls,TX,76302
30,"Estes, Craig",$150,02/08/08,McCulloch,Tommy,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$150,02/08/08,McCulloch,Tommy,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$500,02/15/08,McDermott,Robert,,,Huitt-Zollars,Executive Vice-President,Dallas,TX,75252
30,"Estes, Craig",$500,02/15/08,McDermott,Robert,,,Huitt-Zollars,Executive Vice President,Dallas,TX,75252
30,"Estes, Craig",$200,02/15/08,McDonald,Carol L.,,,,,Austin,TX,78711
30,"Estes, Craig",$200,12/08/08,McDonald,Carol,,,Independent Colleges and Unive,President,Austin,TX,78711
30,"Estes, Craig",$100,11/07/08,McDonald,Aaron D.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/15/08,McDonald,Carol L.,,,,,Austin,TX,78711
30,"Estes, Craig",$100,01/22/08,McEvoy,Mitzi,,,,,Anna,TX,75409
30,"Estes, Craig",$100,01/22/08,McEvoy,Mitzi,,,,,Anna,TX,75409
30,"Estes, Craig",$25,10/10/07,McKay,John,,,,,Iowa Park,TX,76367
30,"Estes, Craig",$500,10/15/07,McKenzie,James B.,,,Self,Retired,Graford,TX,76449
30,"Estes, Craig",$100,01/16/08,McKibben,Lydia,,,,,Arlington,TX,76006
30,"Estes, Craig",$100,11/07/08,McKibben,Timothy,,,,,Arlington,TX,76006
30,"Estes, Craig",$100,01/16/08,McKibben,Lydia,,,,,Arlington,TX,76006
30,"Estes, Craig",$100,01/23/08,McRae,Susan,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/23/08,McRae,Susan,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$500,02/15/08,McWilliams,Dean R.,,,McWilliams & Associates,Lobbyist,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,McWilliams,Dean R.,,,McWilliams & Associates,Lobbyist,Austin,TX,78701
30,"Estes, Craig","$1,000",12/13/08,Mead,Robert E.,,,Silverleaf Resorts Inc.,Executive,Dallas,TX,75313
30,"Estes, Craig",$50,02/05/08,Meador,Ali M.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/05/08,Meador,Ali M.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,01/18/08,Miller,Thomas S.,,,,,Dallas,TX,75205
30,"Estes, Craig",$100,11/14/08,Miller,Thomas S.,,,,,Dallas,TX,75205
30,"Estes, Craig",$200,01/18/08,Miller,Thomas S.,,,,,Dallas,TX,75205
30,"Estes, Craig",$200,02/13/08,Mills,Colleen,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$200,02/13/08,Mills,Colleen,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$250,02/22/08,Minor,David E.,,,,,Fort Worth,TX,76110
30,"Estes, Craig",$250,02/22/08,Minor,David E.,,,,,Fort Worth,TX,76110
30,"Estes, Craig",$100,01/17/08,Money,Royce,,,,,Abliene,TX,79602
30,"Estes, Craig","$1,000",12/08/08,Money,Suzanne,,,Homemaker,Homemaker,Roanoke,TX,76262
30,"Estes, Craig",$100,01/17/08,Money,Royce,,,,,Abilene,TX,79602
30,"Estes, Craig","$1,000",10/30/08,Monsanto Citizenship Fund PAC,,,,,,Saint Louis,MO,63101
30,"Estes, Craig",$250,10/12/07,Montesi,Terry,,,Trademark Property Co.,CEO,Fort Worth,TX,76102
30,"Estes, Craig",$75,03/24/08,Montgomery,Kendall,,,,,Olney,TX,76374
30,"Estes, Craig",$25,02/15/08,Moore,Patricia,,,,,Denton,TX,76209
30,"Estes, Craig",$100,10/12/07,Moore,Steven J.,,,Self,Construction,Graham,TX,76450
30,"Estes, Craig",$25,02/15/08,Moore,Patricia,,,,,Denton,TX,76209
30,"Estes, Craig",$250,12/10/07,Morris,Malcolm S.,,,Stewart Title Guaranty Company,President,Houston,TX,77019
30,"Estes, Craig",$100,02/12/08,Moshtaghi,Ali,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,11/10/08,Moshtaghi,Ali,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$100,02/12/08,Moshtaghi,Ali,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,02/13/08,Motheral,Jim,,,,,Fort Worth,TX,76109
30,"Estes, Craig",$250,11/05/08,Motheral,Jim,,,Motheral Printing Co.,President,Fort Worth,TX,76109
30,"Estes, Craig",$250,02/13/08,Motheral,Jim,,,,,Fort Worth,TX,76109
30,"Estes, Craig","$2,500",11/30/07,Mr. Jerry Valdez,,,,Governmental Affairs LLC,Lobbyist,Austin,TX,78711
30,"Estes, Craig",$52,01/23/08,Mr. Mark Vane,,,,Gardere Wynne Sewell LLP,Attorney,Austin,TX,78701
30,"Estes, Craig","$1,000",12/07/07,Mr. P. John Kuhl Jr.,,,,Sanford & Kuhl,Attorney at Law,Houston,TX,77056
30,"Estes, Craig",$100,02/12/08,Muehlberger,Steve,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,02/12/08,Muehlberger,Steve,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$250,10/15/07,Mueller II,Harvey H.,,,,Oil and Gas,Fort Worth,TX,76107
30,"Estes, Craig",$250,01/18/08,Munson,Peter Kerr,,,,Attorney,Sherman,TX,75090
30,"Estes, Craig",$250,01/18/08,Munson,Peter Kerr,,,,,Sherman,TX,75090
30,"Estes, Craig",$500,02/20/08,Murchison,Robert F.,,,Murchison Capital Partners,President,Dallas,TX,75240
30,"Estes, Craig",$500,02/20/08,Murchison,Robert F.,,,Murchison Capital Partners,President,Dallas,TX,75240
30,"Estes, Craig","$1,000",01/29/08,Murray,Laura,,,F.Bar Spring Ranch,Rancher,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/29/08,Murray,Laura,,,F. Bar Spring Ranch,Rancher,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",01/28/08,National Prearranged Services Committee for Good Government PAC,,,,,,Austin,TX,78746
30,"Estes, Craig","$1,000",01/28/08,National Prearranged Services Committee for Good Government PAC,,,,,,Austin,TX,78746
30,"Estes, Craig",$250,10/27/08,Nelson,Cynthia,,,,,DWG,TX,76016
30,"Estes, Craig",$25,01/14/08,Nixon,Penelope,,,,,Austin,TX,78758
30,"Estes, Craig",$750,01/25/08,NRA - Political Victory Fund PAC,,,,,,Austin,TX,78732
30,"Estes, Craig",$750,01/25/08,NRA - Political Victory Fund PAC,,,,,,Austin,TX,78732
30,"Estes, Craig",$100,02/20/08,Nutt,Milburn E.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/27/08,Nutt,Milburn E.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/20/08,Nutt,Milburn E.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/23/08,Nye,Erle,,,TXU Energy,CEO,Dallas,TX,75230
30,"Estes, Craig",$500,01/23/08,Nye,Erle,,,TXU Energy,CEO,Dallas,TX,75230
30,"Estes, Craig",$100,02/13/08,Olaya,Joan,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Olaya,Joan,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/07/08,Olmstead,Ellis L.,,,Olmstead Oil Inc.,Owner,Sherman,TX,75091
30,"Estes, Craig",$500,11/06/08,Olmstead,Ellis L.,,,Olmstead Oil Inc.,Owner,Sherman,TX,75091
30,"Estes, Craig",$500,02/07/08,Olmstead,Ellis L.,,,Olmstead Oil Inc.,Owner,Sherman,TX,75091
30,"Estes, Craig",$52,01/18/08,One Call Concepts,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",03/03/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102
30,"Estes, Craig",$100,01/23/08,Orr,Daniel B.,,,,,Graham,TX,76450
30,"Estes, Craig",$100,01/23/08,Orr,Daniel B.,,,,,Graham,TX,76450
30,"Estes, Craig",$100,01/22/08,Osborne,Madelyn,,,,,Vernon,TX,76384
30,"Estes, Craig",$100,01/22/08,Osborne,Madelyn,,,,,Vernon,TX,76384
30,"Estes, Craig","$1,000",11/16/07,OXYPAC Occidental Petro Corp,,,,,,West Lake Hills,TX,78746
30,"Estes, Craig","$1,000",02/15/08,PAC for Engineers,,,,,,Austin,TX,78768
30,"Estes, Craig","$1,000",02/15/08,PAC for Engineers,,,,,,Austin,TX,78768
30,"Estes, Craig","$1,500",12/08/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
30,"Estes, Craig",$100,01/14/08,Pace,Joe K.,,,,,Fort Worth,TX,76102
30,"Estes, Craig",$500,11/05/08,Pace,Joe K.,,,J. C. Pace Ltd,President,Fort Worth,TX,76102
30,"Estes, Craig",$100,01/14/08,Pace,Joe K.,,,,,Fort Worth,TX,76102
30,"Estes, Craig",$100,01/23/08,Page,Oscar,,,,,Sherman,TX,75090
30,"Estes, Craig",$100,01/23/08,Page,Oscar,,,,,Sherman,TX,75090
30,"Estes, Craig","$1,000",02/13/08,Palmer,Chondra,,,Homemaker,Homemaker,Wichita Falls,TX,76309
30,"Estes, Craig",$100,01/15/08,Palmer,Anita,,,,,Olney,TX,76374
30,"Estes, Craig",$100,11/06/08,Palmer,Anita,,,,,Olney,TX,76374
30,"Estes, Craig","$1,000",02/13/08,Palmer,Chondra,,,Homemaker,Homemaker,Wichita Falls,TX,76309
30,"Estes, Craig",$100,01/15/08,Palmer,Anita,,,,,Olney,TX,76374
30,"Estes, Craig",$100,01/14/08,Parker,George H.,,,,Retired,Runaway Bay,TX,76426
30,"Estes, Craig",$100,01/14/08,Parker,George H.,,,,,Runaway Bay,TX,76426
30,"Estes, Craig",$500,09/29/08,Parker County Republican Women,,,,,,Fort Worth,TX,76108
30,"Estes, Craig",$200,01/15/08,Parker Jr.,Joe J.,,,,,Byers,TX,76357
30,"Estes, Craig",$200,01/15/08,Parker Jr.,Joe J.,,,,,Byers,TX,76357
30,"Estes, Craig",$100,01/23/08,Patrick,Kay,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/23/08,Patrick,Kay,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/28/08,Patriot PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",10/27/08,Patterson,Micheal H.,,,Pierson Patterson LLP,Attorney,Arlington,TX,76017
30,"Estes, Craig","$2,000",02/18/08,Patterson Jr.,Harry E.,,,Patterson Auto Group,Owner,Wichita Falls,TX,76302
30,"Estes, Craig","$2,000",02/18/08,Patterson Jr.,Harry E.,,,Patterson Auto Group,Owner,Wichita Falls,TX,76302
30,"Estes, Craig","$1,000",10/15/07,Patty,Kevin,,,Self,Lodge Owner,Graham,TX,76450
30,"Estes, Craig","$1,000",11/17/08,Payne Jr.,Robert B.,,,Winstead PC,Attorney,Dallas,TX,75205
30,"Estes, Craig",$500,02/15/08,Pediatic Dentists PAC,,,,,,Austin,TX,78757
30,"Estes, Craig",$500,02/15/08,Pediatic Dentists PAC,,,,,,Austin,TX,78757
30,"Estes, Craig","$1,000",12/11/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759
30,"Estes, Craig",$250,02/15/08,Peeler Jr.,W. Robert,,,,,Austin,TX,78763
30,"Estes, Craig",$250,02/15/08,Peeler Jr.,W. Robert,,,,,Austin,TX,78763
30,"Estes, Craig","$10,000",01/28/08,Perry,Bob J.,,,Perry Properties,Owner,Houston,TX,77234
30,"Estes, Craig","$10,000",01/28/08,Perry,Bob J.,,,Perry Properties,Owner,Houston,TX,77234
30,"Estes, Craig","$1,000",11/20/08,Phenix,Billy,,,Texas Capitol Group,Attorney,Austin,TX,78768
30,"Estes, Craig","$5,000",02/15/08,Pickens,Boone,,,BP Capital Management,Financier,Dallas,TX,75225
30,"Estes, Craig","$5,000",02/15/08,Pickens,Boone,,,BP Capital Management,Financier,Dallas,TX,75225
30,"Estes, Craig",$250,12/08/08,Pike,Jennifer,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/15/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
30,"Estes, Craig",$500,11/20/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Austin,TX,78763
30,"Estes, Craig",$500,05/15/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
30,"Estes, Craig",$500,02/15/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
30,"Estes, Craig",$250,01/17/08,Pitzer,Greg,,,Self,Geologist,Breckenridge,TX,76424
30,"Estes, Craig",$250,01/17/08,Pitzer,Greg,,,,,Breckenridge,TX,76424
30,"Estes, Craig",$500,12/12/08,PNM Responsible Citizens Group PAC,,,,,,Albuquerque,NM,87158
30,"Estes, Craig",$500,02/13/08,Potter Jr.,David,,,Bundy Sims Young and Potter,Architect,Wichita Falls,TX,76302
30,"Estes, Craig",$500,02/13/08,Potter Jr.,David,,,Bundy Young Sims & Potter Inc.,Architect,Wichita Falls,TX,76302
30,"Estes, Craig","$1,000",10/30/08,Power PAC / Luminant,,,,,,Dallas,TX,75201
30,"Estes, Craig","$2,500",11/30/07,Power/Energy PAC Committee of TXU,,,,,,Austin,TX,78701
30,"Estes, Craig","$10,000",12/08/08,Powers Jr.,Patrick E.,,,Powers and Associates,President,Fort Worth,TX,76185
30,"Estes, Craig",$25,01/22/08,Poynor,Clay,,,,,Bridgeport,TX,76426
30,"Estes, Craig",$50,02/14/08,Price,Mark T.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$50,02/14/08,Price,Mark T.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$50,03/27/08,Price,Joe L.,,,,,Graham,TX,76450
30,"Estes, Craig","$1,000",01/24/08,Priddy,Robert T.,,,The Priddy Foundation,President,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",01/24/08,Priddy,Robert T.,,,The Priddy Foundation,President,Wichita Falls,TX,76301
30,"Estes, Craig",$500,02/15/08,Professionals PAC (PPAC),,,,,,Dallas,TX,75248
30,"Estes, Craig",$500,02/15/08,Professionals PAC (PPAC),,,,,,Dallas,TX,75248
30,"Estes, Craig",$500,02/04/08,Prothro,Charles B.,,,Charles Prothro Financial,Financial Advisor,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/17/08,Prothro,Elizabeth,,,Self,Investor,Wichita Falls,TX,76308
30,"Estes, Craig",$500,09/20/07,Prothro,Charles B.,,,Northwestern Mutual,Insurance,Wichita Falls,TX,76308
30,"Estes, Craig",$500,01/17/08,Prothro,Elizabeth,,,Self,Investor,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/04/08,Prothro,Charles B.,,,Charles Prothro Financial,Financial Advisor,Wichita Falls,TX,76308
30,"Estes, Craig",$50,01/22/08,Quanz,Gail,,,,,Decatur,TX,76234
30,"Estes, Craig",$100,01/15/08,Ramsey,Nancy L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,11/04/08,Ramsey,Nancy L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/15/08,Ramsey,Nancy L.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/14/08,Rankin,Robert,,,,,Decatur,TX,76234
30,"Estes, Craig",$100,01/14/08,Rankin,Robert,,,,,Decatur,TX,76234
30,"Estes, Craig","$1,000",12/17/07,Raytheon Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/29/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
30,"Estes, Craig",$500,12/08/08,Rea,Billy F.,,,West Texas Ins. Exchange Inc.,Insurance Agent,Odessa,TX,79761
30,"Estes, Craig","$1,500",12/08/08,Reagan II,William,,,Reagan National Advertising,President,Austin,TX,78724
30,"Estes, Craig","$2,500",10/30/07,Reagan II,William,,,Reagan National Advertising,President,Austin,TX,78724
30,"Estes, Craig",$100,01/15/08,Reed,Harold H.,,,,Physician,Denton,TX,76209
30,"Estes, Craig",$100,01/15/08,Reed,Harold H.,,,,,Denton,TX,76209
30,"Estes, Craig","$2,500",12/08/08,Reich,Robert I.,,,Community Loans of America Inc,President,Deerfield Beach,FL,33441
30,"Estes, Craig",$250,10/16/07,Reinke,Ronald,,,Self,,Denton,TX,76210
30,"Estes, Craig",$25,01/22/08,Renfro,Cheryl H.,,,,,Decatur,TX,76234
30,"Estes, Craig",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
30,"Estes, Craig",$25,02/11/08,Reynolds,Mark,,,,,Vernon,TX,76384
30,"Estes, Craig",$25,02/11/08,Reynolds,Mark,,,,,Vernon,TX,76384
30,"Estes, Craig",$250,01/15/08,Reynolds,J.C.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$25,01/22/08,Rhine,Kenneth,,,,,Sunset,TX,76270
30,"Estes, Craig",$200,11/20/08,Robert A. Floyd,,,,Hance Scarborough Wright Woodw,Lobbyist,Austin,TX,78701
30,"Estes, Craig",$100,01/30/08,Roberts,Ray D.,,,,,Denton,TX,76207
30,"Estes, Craig",$100,01/30/08,Roberts,Ray D.,,,,,Denton,TX,76207
30,"Estes, Craig",$100,02/13/08,Robison,William W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/13/08,Robison,William W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/14/08,Rogers,Carla,,,,,Iowa Park,TX,76367
30,"Estes, Craig",$100,02/14/08,Rogers,Harold D.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$300,02/04/08,Rogers,Karen K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$2,500",10/15/07,Rogers,Richard A.,,,Venable Royalty LTD,Managing Partner,Dallas,TX,75206
30,"Estes, Craig",$300,02/04/08,Rogers,Karen K.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/14/08,Rogers,Harold D.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$250,02/14/08,Rogers,Carla,,,,,Iowa Park,TX,76367
30,"Estes, Craig",$500,12/08/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/07/07,Ron Lewis & Associates,,,,,,Austin,TX,78701
30,"Estes, Craig",$250,01/18/08,Rosebrough,Charles,,,,,Graham,TX,76450
30,"Estes, Craig",$250,01/18/08,Rosebrough III,Charles A.,,,,,Graham,TX,76450
30,"Estes, Craig","$2,500",12/07/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
30,"Estes, Craig","$1,000",12/13/08,Rush,W. Marvin,,,Rush Enterprises,CEO,San Antonio,TX,78265
30,"Estes, Craig",$50,02/05/08,Russell,Andrea D.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$25,02/20/08,Russell,Barbara A.,,,,,Denton,TX,76209
30,"Estes, Craig",$25,02/20/08,Russell,Barbara A.,,,,,Denton,TX,76209
30,"Estes, Craig",$50,02/05/08,Russell,Andrea D.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/27/08,Ryan Inc. Texas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/29/08,Sabine Pilot Service Inc. - PAC,,,,,,Groves,TX,77619
30,"Estes, Craig",$250,12/08/08,Saenz Public Affairs,,,,,,Austin,TX,78701
30,"Estes, Craig",$50,02/13/08,Saied,V.C.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$50,02/13/08,Saied,V.C.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$500,01/22/08,Sanford,Robert,,,Self,Retired,Gunter,TX,75058
30,"Estes, Craig",$500,01/22/08,Sanford,Robert,,,Self,Retired,Gunter,TX,75058
30,"Estes, Craig","$1,000",12/07/07,Santos Alliances,,,,,,Austin,TX,78701
30,"Estes, Craig",$200,01/25/08,Sauder Land Holdings I LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$200,01/25/08,Sauder Land Holdings I LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$200,01/25/08,Sauder Land Holdings II LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$200,01/25/08,Sauder Land Holdings II LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$300,01/25/08,Sauder Property Company LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$300,01/25/08,Sauder Property Company LTD,,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$25,02/18/08,Saunders,Charles H.,,,,,Denton,TX,76201
30,"Estes, Craig",$25,02/18/08,Saunders,Charles H.,,,,,Denton,TX,76201
30,"Estes, Craig","$1,000",01/30/08,Scaling,Wilson,,,Scaling Ranch,Rancher,Henrietta,TX,76365
30,"Estes, Craig",$250,11/04/08,Scaling,Wilson,,,Scaling Ranch,Rancher,Henrietta,TX,76365
30,"Estes, Craig","$1,000",01/30/08,Scaling,Wilson,,,Scaling Ranch,Rancher,Henrietta,TX,76365
30,"Estes, Craig",$400,02/13/08,Schalk,John T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$300,02/20/08,Schalk,Thomas S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/27/08,Schalk,John T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$300,02/20/08,Schalk,Thomas S.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$400,02/13/08,Schalk,John T.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$3,000",02/21/08,Schear,Lee,,,Cashland Inc.,President,Dayton,OH,45419
30,"Estes, Craig","$3,000",02/21/08,Schear,Lee,,,Cashland Inc.,President,Dayton,OH,45419
30,"Estes, Craig",$200,10/31/08,Scheibmeir,Alan,,,Grayson County College,President,Denison,TX,75020
30,"Estes, Craig",$100,01/28/08,Scheurer,Robert S.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$200,11/06/08,Scheurer,R. S.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,01/28/08,Scheurer,Robert S.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$500,12/08/08,Schlegel,Myrna,,,PC Corporate Management Group,President,Dallas,TX,75244
