District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
93,"Pierson, Paula",$500,11/07/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula","$2,500",10/24/08,Texas Democratic Party,,,,,,Austin,TX,78701
93,"Pierson, Paula","$1,500",10/10/08,Texas Democratic Women PAC,,,,,,Austin,TX,78768-4906
93,"Pierson, Paula",$500,09/30/08,Texas Dental Association DENPAC,,,,,,Austin,TX,78704
93,"Pierson, Paula",$500,09/26/08,Texas Economic Development Council,,,,,,Austin,TX,78701
93,"Pierson, Paula","$1,000",10/31/08,Texas Equity PAC,,,,,,Austin,TX,78768
93,"Pierson, Paula",$250,08/08/08,Texas Farm Bureau AGFUND,,,,,,Waco,TX,76702-2689
93,"Pierson, Paula","$1,000",09/29/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
93,"Pierson, Paula",$500,12/02/08,Texas Land Title Asssociation PAC,,,,,,Austin,TX,78703
93,"Pierson, Paula",$250,10/08/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,12/01/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,10/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,08/14/08,Texas Optometric PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$300,10/30/08,Texas Pharmacy Association PharmPAC,,,,,,Austin,TX,78752-1806
93,"Pierson, Paula",$500,11/18/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula","$1,000",09/18/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
93,"Pierson, Paula",$250,09/19/07,Texas Society of CPA PAC,,,,,,Fort Worth,TX,76107
93,"Pierson, Paula",$250,06/05/08,Texas Society of CPA PAC,,,,,,Fort Worth,TX,76107
93,"Pierson, Paula",$250,05/19/08,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
93,"Pierson, Paula",$500,01/14/08,Texas State Council of Machinists and Arospace Workers,,,,,,Fort Worth,TX,76108
93,"Pierson, Paula","$3,000",09/04/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
93,"Pierson, Paula",$250,07/21/08,Texas Stonewall Democratic Caucus,,,,,,Dallas,TX,75219
93,"Pierson, Paula","$1,000",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
93,"Pierson, Paula","$2,500",09/04/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
93,"Pierson, Paula","$1,000",07/10/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
93,"Pierson, Paula","$1,000",05/14/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
93,"Pierson, Paula","$2,500",12/31/07,Texas Values in Action Coalition,,,,,,Dallas,TX,75219
93,"Pierson, Paula",$800,06/15/08,Texas Values in Action Coalition,,,,,,Dallas,TX,75219
93,"Pierson, Paula","$5,000",06/27/08,Texas Values in Action Coalition,,,,,,Dallas,TX,75219
93,"Pierson, Paula",$78,11/17/08,TexPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701-1680
93,"Pierson, Paula",$15,12/01/08,TexPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701-1680
93,"Pierson, Paula","$1,000",09/26/08,TexPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701-1680
93,"Pierson, Paula",$14,12/12/07,TexPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701-1680
93,"Pierson, Paula",$250,09/21/07,TexPAC - Texas Medical Association PAC,,,,,,Austin,TX,78701-1680
93,"Pierson, Paula",$15,12/01/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,10/03/07,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
93,"Pierson, Paula",$14,12/11/07,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
93,"Pierson, Paula",$500,05/19/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
93,"Pierson, Paula",$250,08/26/08,The Man's Shop,,,,,,Arlington,TX,76010
93,"Pierson, Paula",$250,12/10/08,The Texas Hospital Association PAC,,,,,,Austin,TX,78768-9010
93,"Pierson, Paula",$100,06/04/08,Thiel,Gerald,,Mr.,,Retired,Arlington,TX,76011-3214
93,"Pierson, Paula",$50,10/27/08,Thomas,Lisa,,Ms.,,,Fort Worth,TX,76110
93,"Pierson, Paula",$100,09/06/08,Thomas,Clara,,Mrs.,,retired,Arlington,TX,76010
93,"Pierson, Paula",$250,08/28/07,Thompson,Janice D.,,Ms.,Weil Gotshal & Manges LLE,Paralegal Manager,Arlington,TX,76012
93,"Pierson, Paula",$10,06/27/08,Thompson,Deatra,,Ms.,MMP,Merchant Marine,San Antonio,TX,78209
93,"Pierson, Paula",$100,01/30/08,Tigue,Virginia,,Mrs.,,Community Volunteer,Colleyville,TX,76034
93,"Pierson, Paula",$250,06/02/08,Tigue,Virginia,,Mrs.,,Community Volunteer,Colleyville,TX,76034
93,"Pierson, Paula",$250,09/06/07,Topel,Mark,,Mr.,,,Arlington,TX,76017
93,"Pierson, Paula",$250,06/03/08,Topel,Mark,,Mr.,Whitley Penn,CPA,Arlington,TX,76017
93,"Pierson, Paula",$50,09/25/08,Turner,Lisa,,Mrs.,Turner Group,consultant,Burleson,TX,76028
93,"Pierson, Paula",$100,05/31/08,Tuscana,Donna,,Ms.,Higginbotham & Assoc.,Director of Communications,Hurst,TX,76054
93,"Pierson, Paula",$500,09/17/08,Tyson,Meralen,,Mrs.,,homemaker,Fort Worth,TX,76110-1022
93,"Pierson, Paula",$250,08/24/07,Tyson,Meralen,,Mrs.,,Homemaker,Fort Worth,TX,76110-1022
93,"Pierson, Paula",$250,05/06/08,Tyson,Meralen,,Mrs.,,Homemaker,Fort Worth,TX,76110-1022
93,"Pierson, Paula",$250,05/20/08,Tyson,Meralen,,Mrs.,,Homemaker,Fort Worth,TX,76110-1022
93,"Pierson, Paula",$750,10/15/08,United Educator's Association PAC,,,,,,Fort Worth,TX,76140
93,"Pierson, Paula",$500,10/02/07,United Teachers PAC,,,,,,Dallas,TX,75208
93,"Pierson, Paula",$100,09/18/08,Utt,Rita,,Mrs.,self,attorney,Fort Worth,TX,76110
93,"Pierson, Paula",$150,10/07/08,Vance,Danny,,Mr.,,,Arlington,TX,76006
93,"Pierson, Paula",$500,10/23/08,Verizon Good Government Club,,,,,,Austin,TX,78701
93,"Pierson, Paula",$50,06/02/08,Verkest,William,,Mr.,HDR Engineering,Civil Engineer,Arlington,TX,76006-4606
93,"Pierson, Paula","$1,000",08/29/07,Village Green Investment,,,,,,Arlington,TX,76016
93,"Pierson, Paula",$25,08/28/08,Vincent,Al,,Mr.,,,Arlington,TX,76001-5812
93,"Pierson, Paula",$20,08/28/08,Vosberg,Larry,,Mr.,,,Fort Worth,TX,76117
93,"Pierson, Paula",$100,09/26/07,Walker,Mildred,,Ms.,Self,Business owner,Grand Prairie,TX,75050-2018
93,"Pierson, Paula",$250,08/24/07,Walker,Sammie,,,,,Arlington,TX,76006
93,"Pierson, Paula",$50,10/17/08,Wall,Angela,,Ms.,,,Grand Prairie,TX,75052
93,"Pierson, Paula",$25,08/07/08,Wall,Nova,,Ms.,Baylor Medical Center - Irving,registered nurse,Watauga,TX,76148-2311
93,"Pierson, Paula",$100,06/01/08,Wallace,Jane,,,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$25,10/30/08,Walton,Polly,,Ms.,Arlington ISD,librarian,Arlington,TX,76012
93,"Pierson, Paula",$50,09/22/08,Walton,Polly,,Ms.,Arlington ISD,librarian,Arlington,TX,76012
93,"Pierson, Paula",$100,09/24/07,Walton,Roger,,Mr.,,,Granbury,TX,76049
93,"Pierson, Paula",$100,09/19/07,Walton,Polly,,Ms.,,,Arlington,TX,76012
93,"Pierson, Paula",$50,06/10/08,Walton,Polly,,Ms.,Arlington ISD,Librarian,Arlington,TX,76012
93,"Pierson, Paula",$11,06/30/08,Wasserman,Tina,,Ms.,self,Food writer,Dallas,TX,75230
93,"Pierson, Paula",$50,09/25/08,Wells,Sara,,Ms.,,retired,Arlington,TX,76006-3542
93,"Pierson, Paula",$100,09/26/08,Wetsel,Becky,,,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$150,12/11/07,Wetsel,Becky,,,,,Arlington,TX,76013
93,"Pierson, Paula",$25,06/12/08,Weydeck,Anne,,Ms.,Arlington ISD,Administrator,Arlington,TX,76016
93,"Pierson, Paula",$500,07/17/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
93,"Pierson, Paula",$4,08/07/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
93,"Pierson, Paula",$350,11/07/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
93,"Pierson, Paula",$500,05/19/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2429
93,"Pierson, Paula",$100,09/25/08,Wilhelm,Franya,,,,,Arlington,TX,76012
93,"Pierson, Paula",$250,09/03/08,Williams,Jeff,,Mr.,,,Arlington,TX,76016-3617
93,"Pierson, Paula",$50,09/20/08,Williams,Tamara,,Ms.,,,Arlington,TX,76010
93,"Pierson, Paula",$500,05/30/08,Willis Jr.,Doyle,,Mr.,,Retired,Fort Worth,TX,76111
93,"Pierson, Paula",$50,09/21/08,Wiltshire,Sharen,,Mrs.,Tarrant County,support system administrator,Arlington,TX,76018
93,"Pierson, Paula",$100,09/04/08,Wong,Chris,,Mr.,self,doctor,Arlington,TX,76015
93,"Pierson, Paula",$250,04/29/08,Wong,Chris,,Mr.,self,Doctor,Arlington,TX,76015
93,"Pierson, Paula",$500,10/31/08,Wood,P. D.,,Mr.,USA for Healthcare,self,Grand Prairie,TX,75050-1412
93,"Pierson, Paula","$1,000",10/02/07,Wood,Dody,,Mrs.,,Homemaker,Arlington,TX,76006
93,"Pierson, Paula",$100,09/20/08,Woolf,Jack,,Mr.,UTA,retired,Arlington,TX,76013
93,"Pierson, Paula",$100,06/09/08,Woolf,Jack,,Mr.,,Retired,Arlington,TX,76013
93,"Pierson, Paula",$250,09/29/08,Wright-Jones,Beverly,,Mrs.,American Airlines,Flight Attendant,Arlington,TX,76006-2754
93,"Pierson, Paula",$50,09/26/08,Wyatt,Patrick,,Mr.,self,Realtor,Arlington,TX,76016
93,"Pierson, Paula",$50,06/16/08,Wyatt,Patrick,,Mr.,self,Realtor,Arlington,TX,76016
93,"Pierson, Paula",$300,10/24/08,Youssefzadeh,Bijan,,Mr.,University of Texas at Arlington,Associate Professor,Arlington,TX,76006-2028
93,"Pierson, Paula",$500,08/25/07,Youssefzadeh,Bijan,,Mr.,University of Texas at Arlington,Associate Professor,Arlington,TX,76006-2028
93,"Pierson, Paula",$250,06/11/08,Youssefzadeh,Bijan,,Mr.,University of Texas at Arlington,Associate Professor,Arlington,TX,76006-2028
93,"Pierson, Paula",$200,06/01/08,Zimmer,Stephen,,Mr.,Accenture,Retired,Arlington,TX,76006
93,"Pierson, Paula",$50,10/09/08,Zimmerman,Jo-Ann,,Ms.,,,Euless,TX,76040-6557
