District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
61,"King, Phillip",$300,12/27/07,Isabella,F. V.,,,Florida Power & Light,Accountant,Miami,FL,33176-4422
61,"King, Phillip",$500,09/08/08,J P Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
61,"King, Phillip",$500,12/27/07,J P Morgan Chase & Co. PAC,,,,,,Chicago,IL,60603
61,"King, Phillip",$200,02/06/08,J. M. White O. D. & Associates P.A.,,,,,,Weatherford,TX,76087
61,"King, Phillip",$200,02/06/08,J. M. White O. D. & Associates P.A.,,,,,,Weatherford,TX,76087
61,"King, Phillip",$1,02/21/08,Jackson,Bradley,,,,,Austin,TX,78750
61,"King, Phillip",$1,02/21/08,Jackson,Bradley,,,,,Austin,TX,78750
61,"King, Phillip","$1,000",09/25/08,Jackson Walker LLP PAC,,,,,,Dallas,TX,75202-3748
61,"King, Phillip","$1,000",10/02/07,Jacobs,Mark,,,Reliant Energy,CEO,Houston,TX,77006-6328
61,"King, Phillip","$1,000",03/03/08,Jaime Capelo PC,,,,Self-Employed,Attorney,Austin,TX,78701
61,"King, Phillip",$500,11/15/07,Jarrett,Patrick,,,Parker County Veterinary Clinic,Veterinarian,Weatherford,TX,76086
61,"King, Phillip","$1,000",12/05/07,Jenkins,Curtis,,,Self-Employed,Attorney,Aledo,TX,76008
61,"King, Phillip",$100,11/01/07,Jenkins,Curtis,,,,,Aledo,TX,76008
61,"King, Phillip",$100,11/28/07,Jerke,Dennis,,,,,Aledo,TX,76008
61,"King, Phillip",$200,10/02/07,Jernigan,Margaret,,,,,Godley,TX,76044-3417
61,"King, Phillip",$750,09/08/08,Jewell,Michael,,,Direct Energy,Vice President TX Government Affairs,Austin,TX,78726
61,"King, Phillip","$1,000",10/02/07,Jewell,Michael,,,Direct Energy,Vice President TX Government Affairs,Austin,TX,78726
61,"King, Phillip",$500,10/21/08,Johnson,Charles,,,Self Employed,Developer,Boca Raton,FL,33431
61,"King, Phillip",$100,10/22/08,Johnson,Sid,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,000",10/02/07,Johnson,David,,,Tenaska,Director of Tax and Finance,Omaha,NE,68130
61,"King, Phillip",$200,11/28/07,Johnson,Harold,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,12/10/08,Jones,Neal,,,Hillco Partners,Treasurer,Austin,TX,78701
61,"King, Phillip",$500,02/23/08,Jones,Tom,,,Public Strategies Inc.,Senior Executive Advisor,Austin,TX,78746
61,"King, Phillip",$500,02/23/08,Jones,Tom,,,Public Strategies Inc.,Senior Executive Advisor,Austin,TX,78746
61,"King, Phillip","$2,500",10/02/07,Jones,Neal,,,Hillco Partners,Treasurer,Austin,TX,78701
61,"King, Phillip",$100,10/09/08,Joseph,Daniel R.,,,,,Weatherford,TX,76088
61,"King, Phillip",$50,10/15/08,Jowitt,Len,,,,,Runaway Bay,TX,76426
61,"King, Phillip",$250,01/23/08,JW Strategies,,,,,,Austin,TX,78701
61,"King, Phillip",$250,06/16/08,JW Strategies,,,,,,Austin,TX,78701
61,"King, Phillip",$250,01/23/08,JW Strategies,,,,,,Austin,TX,78701
61,"King, Phillip",$250,11/27/07,Kamm,Robert,,,,,Austin,TX,78701
61,"King, Phillip",$100,11/27/07,Karnei,Clifton,,,,,McGregor,TX,76657-3450
61,"King, Phillip","$1,208",12/27/07,Keener,James,,,FPL Energy,Vice-President,Palm City,FL,34990
61,"King, Phillip",$100,09/22/08,Kerr,Brett,,,Calpine,Government Affairs,Katy,TX,77450
61,"King, Phillip",$200,09/28/07,Kerr,Brett,,,Calpine,Government Affairs,Katy,TX,77450
61,"King, Phillip","$1,000",12/31/07,Khan,Nusrat,,Dr.,Self-Employed,Physician,Weatherford,TX,76087
61,"King, Phillip",$250,09/19/08,Kidd,Kennith,,,,,Mesquite,TX,75149
61,"King, Phillip",$690,12/27/07,Kiernan,Peter,,,Florida Power & Light,Technical Managment,Weston,FL,33326
61,"King, Phillip",$50,02/07/08,Kiker,William,,,,,Weatherford,TX,76088
61,"King, Phillip",$50,02/07/08,Kiker,William,,,,,Weatherford,TX,76088
61,"King, Phillip",$52,02/28/08,Kinback,Doris,,,,,Weatherford,TX,76086-0030
61,"King, Phillip",$50,12/27/07,Kinback,Doris,,,,,Weatherford,TX,76086-0030
61,"King, Phillip",$100,12/28/07,King,Barbara,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,12/23/07,King,Earl,,,,,Weatherford,TX,76086
61,"King, Phillip","$1,000",10/02/07,King Ranch Inc. State/Local PAC,,,,,,Houston,TX,77056
61,"King, Phillip",$500,02/20/08,KirbyPAC,,,,,,Houston,TX,77007
61,"King, Phillip",$500,02/20/08,KirbyPAC,,,,,,Houston,TX,77007
61,"King, Phillip","$1,000",02/22/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
61,"King, Phillip","$1,000",02/22/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
61,"King, Phillip","$1,000",09/19/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP,,,,,,Dallas,TX,75201
61,"King, Phillip",$100,12/26/07,Kitchens,Ted,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",02/11/08,Klein,Rebecca,,,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,San Antonio,TX,78248-1655
61,"King, Phillip","$1,000",02/11/08,Klein,Rebecca,,,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,San Antonio,TX,78248-1655
61,"King, Phillip",$500,09/25/08,Klein,Rebecca,,,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,San Antonio,TX,78248-1655
61,"King, Phillip","$1,000",12/03/07,Klein,Rebecca,,,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,San Antonio,TX,78248-1655
61,"King, Phillip","$5,000",10/12/07,Klein,Rebecca,,,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney/Managing Partner,San Antonio,TX,78248-1655
61,"King, Phillip",$150,11/27/07,Knight,Craig,,,,,Azle,TX,76020
61,"King, Phillip","$5,000",08/06/08,Knox,Jack,,,Self-employed,Rancher,Dallas,TX,75219
61,"King, Phillip","$5,000",09/14/07,Knox,Jack,,,Self-employed,Investor,Dallas,TX,75219
61,"King, Phillip",$250,02/27/08,Krzyzanowski,Richard,,,,,Philadelphia,PA,19154-4596
61,"King, Phillip",$500,09/08/08,LaFleur,K.K.,,,LaFleur Petroleum,Owner,Weatherford,TX,76087
61,"King, Phillip",$500,11/28/07,LaFleur,K.K.,,,LaFleur Petroleum,Owner,Weatherford,TX,76087
61,"King, Phillip",$100,10/09/08,Lambert,Joe,,,,,Decatur,TX,76234-0417
61,"King, Phillip",$200,09/08/08,Lambert,Thomas,,,,,Decatur,TX,76234
61,"King, Phillip",$275,09/08/08,Lambert,Thomas,,,,,Decatur,TX,76234
61,"King, Phillip",$100,12/03/07,Lambert,Joe,,,,,Decatur,TX,76234-0417
61,"King, Phillip",$495,10/17/08,Lamon,Michael,,,,,Fort Worth,TX,76177
61,"King, Phillip",$475,11/27/07,Lamon,Michael,,,,,Fort Worth,TX,76177
61,"King, Phillip",$25,12/23/07,Lampe,Heather,,,,,Fort Worth,TX,76108
61,"King, Phillip",$25,12/23/07,Lampe,Christopher,,,,,Fort Worth,TX,76108
61,"King, Phillip",$500,10/02/07,Landrum,Brian,,,Reliant Energy,Chief Operating Officer,Houston,TX,77005
61,"King, Phillip",$500,02/25/08,Lanford,Ben,,,Majestic,President,Plano,TX,75093
61,"King, Phillip",$500,02/23/08,Lanford,Ben,,,Majestic,President,Plano,TX,75093
61,"King, Phillip",$500,09/19/08,Lanford,Ben,,,Majestic,President,Plano,TX,75093
61,"King, Phillip",$25,10/15/08,Larrow,Fletcher,,,,,Runway Bay,TX,76426
61,"King, Phillip","$1,000",11/19/07,Larson,William,,,Pilot Freight Services,Owner,Indianapolis,IN,46241
61,"King, Phillip","$1,000",09/08/08,Lawson,Richard,,,Verizon,Government Relations,Austin,TX,78729
61,"King, Phillip",$50,01/16/08,Leach,Lonna,,,,,Weatherford,TX,76086
61,"King, Phillip",$50,01/16/08,Leach,Derek & Lonna,,,,,Weatherford,TX,76086
61,"King, Phillip","$25,000",02/20/08,Leininger,James,,,KCI,Chairmen Emeritus - Physician,San Antonio,TX,78229
61,"King, Phillip","$25,000",02/20/08,Leininger,James,,,KCI,Chairmen Emeritus - Physician,San Antonio,TX,78229
61,"King, Phillip",$350,02/28/08,Levy,Bruce,,,,,Ponoma,NY,10970
61,"King, Phillip",$60,10/09/08,Lewis,Robert,,,,,Aledo,TX,76008-4362
61,"King, Phillip",$100,12/17/07,Lewis,Robert,,,,,Aledo,TX,76008-4362
61,"King, Phillip",$500,10/24/08,Liberty Mutual Insurance Company PAC-Texas,,,,,,Boston,MA,2116
61,"King, Phillip",$300,01/23/08,Life Insurance PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$25,12/28/07,Like,Thomas,,,,,Springtown,TX,76082
61,"King, Phillip",$300,01/23/08,Lipac,,,,,,Austin,TX,78701
61,"King, Phillip",$50,11/30/07,Lippincott,Larry,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/05/07,Little,Todd,,,,,Red Oak,TX,75154
61,"King, Phillip",$25,12/05/07,Little,Daniel,,,,,Bedford,TX,76021-4172
61,"King, Phillip","$1,000",12/17/07,Lloyd Gosselink Blevins Rochelle Baldwin & Townsend PC,,,,,,Austin,TX,78787
61,"King, Phillip","$1,000",08/15/08,Lloyd Gosselink Rochelle & Townsend PC,,,,,,Austin,TX,78787
61,"King, Phillip",$500,01/23/08,Locke Liddle & Sapp LLP,,,,,,Houston,TX,77002
61,"King, Phillip",$500,06/16/08,Locke Liddle & Sapp LLP,,,,,,Houston,TX,77002
61,"King, Phillip",$500,01/23/08,Locke Liddle & Sapp LLP,,,,,,Houston,TX,77002
61,"King, Phillip","$1,000",09/19/07,Locke Liddle & Sapp LLP,,,,,,Houston,TX,77002
61,"King, Phillip","$1,000",09/08/08,Lockheed Martin Employees PAC,,,,,,Arlington,VA,22202
61,"King, Phillip",$500,11/01/07,Lockheed Martin Employees PAC,,,,,,Arlington,VA,22202
61,"King, Phillip",$100,02/25/08,Long,Ben,,,,,Weatherford,TX,76088
61,"King, Phillip","$1,000",02/28/08,Long,Thomas,,Dr.,Wise County Medical & Surgical Association,President,Decatur,TX,76234
61,"King, Phillip",$200,09/08/08,Long,Thomas,,Dr.,Wise County Medical & Surgical Association,President,Decatur,TX,76234
61,"King, Phillip",$100,02/11/08,Looney,Diana,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,02/11/08,Looney,Diana Kay,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,10/02/07,Looney,Cullen,,,Self Employed,Attorney/Rancher,Edinburg,TX,78540-0118
61,"King, Phillip",$200,09/08/08,Lu,Louie,,,,,Aledo,TX,76008
61,"King, Phillip",$200,09/14/07,Lu,Louie,,,,,Aledo,TX,76008
61,"King, Phillip",$500,10/24/08,Lumsden,Philip,,,Split Rail Inc.,President,Aledo,TX,76008
61,"King, Phillip",$500,12/08/08,Luna,Vilma,,,Hillco Partners,Lobbyist,Austin,TX,78701
61,"King, Phillip",$25,12/31/07,Mack,Charles,III,,,,Aledo,TX,76008
61,"King, Phillip",$25,12/31/07,Mack,Melissa,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",09/08/08,Mac-PAC-Texas,,,,,,Temple,TX,76504
61,"King, Phillip",$50,06/16/08,Madden,Stephen,,,,,Houston,TX,77005
61,"King, Phillip",$250,09/08/08,Madru,Daniel,,,,,Austin,TX,78703
61,"King, Phillip",$500,12/10/08,Mahaffey,Jessica,,,Direct Energy,Sr. Director Governmental and Regulatory Affairs,Austin,TX,78737-2523
61,"King, Phillip","$1,250",02/11/08,Malik,Ahmed,,,Tara Energy,Finance,Sugarland,TX,77478
61,"King, Phillip","$1,250",02/11/08,Malik,Ahmed,,,Tara Energy,Finance,Sugarland,TX,77478
61,"King, Phillip",$500,10/02/07,Manceor,David,,,Reliant Energy,Vice President Ercot Power Supply,The Woodlands,TX,77381
61,"King, Phillip",$25,12/31/07,Manley,Lura,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/31/07,Manley,Scott,,,,,Weatherford,TX,76086
61,"King, Phillip",$50,12/27/07,Manning,David,,,,,Fort Worth,TX,76126
61,"King, Phillip",$50,12/27/07,Manning,Terri,,,,,Fort Worth,TX,76126
61,"King, Phillip",$250,10/15/08,Marney,Bill,,,,,Bridgeport,TX,76426
61,"King, Phillip",$100,02/29/08,Marney,Marita,,,,,Bridgeport,TX,76426
61,"King, Phillip",$25,02/20/08,Marney,Eric,,,,,Boyd,TX,76023
61,"King, Phillip",$25,02/20/08,Marney,Eric,,,,,Boyd,TX,76023
61,"King, Phillip",$250,11/19/07,Marney,Bill,,,,,Bridgeport,TX,76426
61,"King, Phillip",$50,12/03/07,Marney,Eric,,,,,Boyd,TX,76023
61,"King, Phillip",$250,10/09/08,Martin,Pat,,,,,Willow Park,TX,76087
61,"King, Phillip",$250,09/17/08,Martin,Kirk,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,09/16/08,Martin,Pat,,,Self Employed,Real Estate & Title Company,Willow Park,TX,76087
61,"King, Phillip",$500,10/02/07,Martin,Jana,,,Tenaska Inc.,Director Government Affairs,Omaha,NE,68154-1830
61,"King, Phillip",$500,12/27/07,Martin,Pat,,,Self Employed,Real Estate & Title Company,Willow Park,TX,76087
61,"King, Phillip",$250,02/28/08,Maserang,Daniel,,,,,Boxborough,MA,1719
61,"King, Phillip",$200,10/02/07,Matthews,C. L. Matt,,,,,Austin,TX,78746
61,"King, Phillip",$10,10/02/07,Matthews,C. L. Matt,,,,,Austin,TX,78746
61,"King, Phillip",$100,12/05/07,Mayo,Mary,,,,,Weatherford,TX,76088
61,"King, Phillip",$250,12/05/07,McCarty,Jeff,,Dr.,,,Aledo,TX,76087
61,"King, Phillip",$500,06/16/08,McClanahan,David,,,Centerpoint Energy,President and CEO,Houston,TX,77005
61,"King, Phillip","$2,500",10/02/07,McClendon,Aubrey,,,Chesapeake Energy,Government Relations,Oklahoma City,OK,73154
61,"King, Phillip",$25,12/24/07,McCrory,Shirley,,,,,Lipan,TX,76462-9609
61,"King, Phillip",$150,01/24/08,McDonald,Carol,,,,,Austin,TX,78731-6301
61,"King, Phillip",$150,01/24/08,McDonald,Carol,,,,,Austin,TX,78731-6301
61,"King, Phillip",$25,12/31/07,McDonald,Will,,,,,Aledo,TX,76008
61,"King, Phillip",$25,12/31/07,McDonald,Sarah,,,,,Aledo,TX,76008
61,"King, Phillip",$100,02/23/08,McGarrah,Michael,,Dr.,,,Bedford,TX,76021
61,"King, Phillip",$100,02/23/08,McGarrah,Michael,,Dr.,,,Bedford,TX,76021
61,"King, Phillip",$100,12/31/07,McGlinchey,Patrick,,,,,Dallas,TX,75204
61,"King, Phillip",$50,12/05/07,McGlinchey,Nelda,,,,,Fort Worth,TX,76126
61,"King, Phillip",$25,11/28/07,McLeRoy,William,,,,,Aledo,TX,76008-4560
61,"King, Phillip","$1,000",06/16/08,McWilliams,Dean,,,McWilliams & Associates Inc.,Consultant,Austin,TX,78703
61,"King, Phillip","$1,000",01/23/08,McWilliams,Dean,,,McWilliams & Associates Inc.,Consultant,Austin,TX,78703
61,"King, Phillip","$1,000",01/23/08,McWilliams,Dean,,,McWilliams & Associates Inc.,Consultant,Austin,TX,78703
61,"King, Phillip","$1,000",11/01/07,McWilliams,Dean,,,McWilliams & Associates Inc.,Consultant,Austin,TX,78703
61,"King, Phillip",$50,12/05/07,Mendrop,Bill,,,,,Weatherford,TX,76086
61,"King, Phillip",$500,10/15/08,Merck Employees PAC,,,,,,Washngton,DC,20004
61,"King, Phillip","$2,500",02/11/08,Michael Stevens Consulting,,,,,,Houston,TX,77024
61,"King, Phillip","$2,500",02/11/08,Michael Stevens Consulting,,,,,,Houston,TX,77024
61,"King, Phillip",$200,11/20/08,Miller,Barry,,,,,Austin,TX,78758
61,"King, Phillip",$500,10/02/07,Mitcham,Janie,,,Reliant Energy,Executive Vice President,Bellaire,TX,77401
61,"King, Phillip","$1,000",02/23/08,Moby Oil & Gas LTD,,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",02/23/08,Moby Oil & Gas LTD,,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",08/06/08,Moby Oil & Gas LTD,,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",11/13/07,Moby Oil & Gas LTD,,,,,,Decatur,TX,76234
61,"King, Phillip","$2,500",09/14/07,Moby Oil & Gas LTD,,,,,,Decatur,TX,76234
61,"King, Phillip",$25,02/14/08,Moffett,Amy,,,,,Azle,TX,76020
61,"King, Phillip",$25,02/14/08,Moffett,Amy,,,,,Azle,TX,76020
61,"King, Phillip",$500,02/28/08,Montford,John,,,AT&T,Senior Vice President-Western Region,San Antonio,TX,78257
61,"King, Phillip",$500,02/28/08,Montford,Debbie,,,Unemployed,Homemaker,San Antonio,TX,78257
61,"King, Phillip",$25,11/13/07,Moorman,Harriett,,,,,Aurora,TX,76078
61,"King, Phillip",$50,10/09/08,Moreno,Kaye,,,,,Fort Worth,TX,76111
61,"King, Phillip",$250,01/23/08,Morris,Diane,,,,,Burleson,TX,76028
61,"King, Phillip",$250,01/23/08,Morris,Diane,,,,,Burleson,TX,76028
61,"King, Phillip",$25,12/26/07,Moseley,Ric,,,,,Aledo,TX,76008
61,"King, Phillip",$25,12/26/07,Moseley,Kristy,,,,,Aledo,TX,76008
61,"King, Phillip",$100,12/05/07,Mosier,Marie,,,,,Weatherford,TX,76086
61,"King, Phillip",$150,12/05/07,Moss,Lowell,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/05/07,Moylan,Bill,,,,,Weatherford,TX,76086
61,"King, Phillip",$50,02/23/08,Mulhall,Brian,,,,,Fort Worth,TX,76107
61,"King, Phillip",$50,02/23/08,Mulhall,Brian,,,,,Fort Worth,TX,76107
61,"King, Phillip",$250,02/28/08,Musselman,David,,,,,Shrewsbury,MA,01545-5478
61,"King, Phillip",$500,10/15/08,National Federation of Independent Business,,,,,,Austin,TX,78701
61,"King, Phillip",$50,02/22/08,Nations,Buster,,,,,Millsap,TX,76066-2523
61,"King, Phillip",$50,02/22/08,Nations,Buster,,,,,Millsap,TX,76066-2523
61,"King, Phillip","$1,000",02/26/08,Nau,John,III,,Silver Eagle Distributing Company,President/CEO,Houston,TX,77019
61,"King, Phillip","$1,000",06/23/08,Nau,John,III,,Silver Eagle Distributing Company,President/CEO,Houston,TX,77019
61,"King, Phillip",$50,12/31/07,Nave,Anna,,,,,Weatherford,TX,76086
61,"King, Phillip",$50,12/31/07,Nave,Shannon,,,,,Weatherford,TX,76086
61,"King, Phillip",$25,12/27/07,Neal,Patricia,,,,,Springtown,TX,76082
61,"King, Phillip",$100,10/15/08,Nellis,Raymond,,,,,Alvord,TX,76225
61,"King, Phillip",$250,12/03/07,Nellis,Raymond,,,,,Alvord,TX,76225
61,"King, Phillip",$25,12/05/07,Nelson,K. J.,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,12/03/07,Nevarez,Raul,,,Self Employed,Attorney,Weatherford,TX,76086
61,"King, Phillip",$100,01/24/08,Newton,Chris,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,01/24/08,Newton,Chris,,,,,Weatherford,TX,76086
61,"King, Phillip",$40,06/16/08,Nicolaou,Diane,,,,,Houston,TX,77071
61,"King, Phillip",$250,10/31/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
61,"King, Phillip",$500,10/02/07,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
61,"King, Phillip","$2,500",09/08/08,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
61,"King, Phillip","$5,000",10/02/07,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
61,"King, Phillip","$1,000",12/27/07,NRG Energy PAC,,,,,,Princeton,NJ,08540-6213
61,"King, Phillip",$25,05/15/08,O'Driscoll,Mundina,,,,,Batesburg,SC,29006
61,"King, Phillip",$500,01/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
61,"King, Phillip",$500,01/23/08,One Call Concepts PAC,,,,,,Austin,TX,78716
61,"King, Phillip",$200,09/08/08,One Call Concepts PAC,,,,,,Austin,TX,78716
61,"King, Phillip",$100,03/28/08,O'Neal,H. Richard,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,000",10/15/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
61,"King, Phillip","$1,000",02/27/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
61,"King, Phillip",$500,12/11/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78769
61,"King, Phillip",$500,01/23/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78769
61,"King, Phillip",$500,01/23/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78769
61,"King, Phillip","$1,500",12/10/08,PAC of Winstead PC,,,,,,Dallas,TX,75270
61,"King, Phillip","$2,500",11/05/07,PAC of Winstead Sechrist & Minick PC,,,,,,Dallas,TX,75270
61,"King, Phillip",$100,02/28/08,PAndit,Kristin,,,,,Milton,MA,2186
61,"King, Phillip",$500,12/05/07,Paquet,Susan,,,Self-Employed,Attorney,Weatherford,TX,76086
61,"King, Phillip",$100,10/15/08,Parker,Bettye,,,,,Runaway,TX,76426
61,"King, Phillip",$250,10/09/08,Parker,Bettye,,,,,Runaway,TX,76426
61,"King, Phillip",$250,09/08/08,Parker,Thomas,,,,,Colleyville,TX,76034
61,"King, Phillip",$250,11/05/07,Parker,Bettye,,,,,Runaway,TX,76426
61,"King, Phillip",$500,09/25/08,Parker County Republican Women PAC Fund,,,,,,Fort Worth,TX,76135
61,"King, Phillip",$200,03/14/08,Parkhill,Wade,,Dr.,,,Keller,TX,76248
61,"King, Phillip",$100,02/26/08,Parrish,Patti,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,12/10/08,Pate,Gerry,,,Pate Transportation Partners LP,Managing Partner,Magnolia,TX,77354-6486
61,"King, Phillip","$1,000",02/26/08,PAtriots of Texas PAC,,,,,,Houston,TX,77007
61,"King, Phillip",$50,12/31/07,Paulukaitis,Robert,,,,,Weatherford,TX,76087
61,"King, Phillip",$200,02/23/08,Payton,James,,,,,Dallas,TX,75229
61,"King, Phillip",$200,02/23/08,Payton,James,,,,,Dallas,TX,75229
61,"King, Phillip","$1,000",01/23/08,Pearson,Dan,,,HillCo Partners,Consultant,Austin,TX,78750
61,"King, Phillip","$1,000",01/23/08,Pearson,Dan,,,HillCo Partners,Consultant,Austin,TX,78750
61,"King, Phillip",$250,09/16/08,Peden,Rena,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,12/05/07,Peden,Rena,,,Lockheed Martin,Human Resources,Weatherford,TX,76087
61,"King, Phillip",$500,02/06/08,Pelto,Thomas,,,AT&T Texas,Vice-President Regulatory,Austin,TX,78704
61,"King, Phillip",$500,02/06/08,Pelto,Thomas,,,AT&T Texas,Vice-President Regulatory,Austin,TX,78704
61,"King, Phillip",$100,08/25/08,Pengelly,Donald,,,,,Aledo,TX,75008
61,"King, Phillip",$250,12/12/07,Perkins,Patsy,,,,,Aledo,TX,76008-2837
61,"King, Phillip","$2,500",06/17/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$10,000",02/26/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$20,000",02/21/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$10,000",01/23/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$10,000",01/23/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$20,000",02/21/08,Perry,Bob,,,Perry Homes,Chairman of the Board & CEO,Houston,TX,77234
61,"King, Phillip","$15,000",12/10/07,Perry,Doylene,,,Retired,College Teacher,Houston,TX,77058
61,"King, Phillip","$5,000",12/10/07,Perry,Bob,,,Perry Homes,President and CEO,Houston,TX,77234
61,"King, Phillip","$10,000",11/19/07,Perry,Bob,,,Perry Homes,President and CEO,Houston,TX,77234
61,"King, Phillip","$5,000",11/19/07,Perry,Bob,,,Perry Homes,President and CEO,Houston,TX,77234
61,"King, Phillip",$100,12/31/07,Peters,Mary,,,,,AUstin,TX,78735-6337
61,"King, Phillip",$25,09/23/08,Petter,June,,,,,Bedford,TX,76022
61,"King, Phillip",$250,11/20/08,PharmPAC,,,,,,Austin,TX,78761-1806
61,"King, Phillip",$50,12/05/07,Philip H. Trew P.C.,,,,,,Weatherford,TX,76087
61,"King, Phillip",$500,10/01/08,Photo Design Photography,,,,,,Weatherford,TX,76087
61,"King, Phillip","$1,500",02/22/08,Pickens,Boone,,,Self-Employed,Investor,Dallas,TX,75225
61,"King, Phillip","$1,000",02/22/08,Pickens,Boone,,,Self-Employed,Investor,Dallas,TX,75225
61,"King, Phillip","$1,000",09/08/08,Pickens,Boone,,,Self-Employed,Investor,Dallas,TX,75225
61,"King, Phillip","$5,000",03/12/08,Pilgrim,Lonnie,,,Pilgrim's Pride,Senior Chairman/Co-Founder,Pittsburg,TX,75686
61,"King, Phillip","$1,000",11/15/07,Pinkerton,Pam,,,Self-Employed,Roofing Contractor,Weatherford,TX,76087
61,"King, Phillip",$250,12/10/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
61,"King, Phillip",$250,01/23/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
61,"King, Phillip",$250,06/30/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
61,"King, Phillip",$250,01/23/08,Pinnacle Anesthesia Consultants PA,,,,,,Dallas,TX,75240
61,"King, Phillip",$475,10/27/08,Pitts,James,,,,,Carrolton,TX,75010
61,"King, Phillip",$475,12/28/07,Pitts,Jim,,,,,Addison,TX,75001
61,"King, Phillip",$50,10/15/08,Pixler,Laura,,,,,Newark,TX,76071-3807
61,"King, Phillip","$1,000",11/19/07,Plumlee,Joe,,,Self Employed,Bail Bondsman,Weatherford,TX,76086
61,"King, Phillip","$1,000",09/08/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
61,"King, Phillip","$1,000",10/22/07,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
61,"King, Phillip",$50,12/05/07,Polansky,George,,,,,Weatherford,TX,76087-4000
61,"King, Phillip",$500,10/17/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
61,"King, Phillip",$500,02/22/08,Pool,Carol,,,None,Housewife,Aledo,TX,76008
61,"King, Phillip",$500,02/22/08,Pool,Carol,,,None,Housewife,Aledo,TX,76008
61,"King, Phillip",$50,12/30/07,Powers,Christopher,,,,,San Antonio,TX,78201-5652
61,"King, Phillip",$500,02/26/08,PPM Energy PAC,,,,,,Portland,OR,97209
61,"King, Phillip",$476,03/03/08,Prince,Zan,,,,,Weatherford,TX,76087
61,"King, Phillip",$100,12/05/07,Pritchard,Thomas E.,,,,,Weatherford,TX,76087-9532
61,"King, Phillip","$1,000",10/09/08,PSEL PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip","$1,250",09/08/08,PSEL PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$750,09/28/07,PSEL PAC,,,,,,Fort Worth,TX,76102
