District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
129,"Davis, John",$500,11/24/08,US Team PAC,,,,US Team PAC,PAC,Greenwich,CT,06830
129,"Davis, John",$250,10/15/08,USAA Employee PAC,,,,USAA Employee PAC,PAC,San Antonio,TX,78288
129,"Davis, John","$2,500",10/28/08,Valero PAC,,,,,,San Antonio,TX,78269
129,"Davis, John","$2,500",12/07/07,Valero PAC,,,,Valero Energy Corp - VALPAC,PAC,San Antonio,TX,78292
129,"Davis, John",$500,05/20/08,Verizon Good Government Club TX PAC,,,,Verizon Employee PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,02/15/08,Verizon Good Government Fund,,,,,,Austin,TX,78701
129,"Davis, John",$500,10/29/08,Veterans & Civilians Brain Injury Advocates PAC,,,,,PAC,Austin,TX,78703
129,"Davis, John",$100,10/01/08,Vige,Maxie,,,Gateway Chiropractic Clinic,,League City,TX,77573
129,"Davis, John",$500,12/10/08,Vinson & Elkins Texas PAC,,,,Vinson & Elkins LLP,PAC,Houston,TX,77002
129,"Davis, John",$200,12/08/08,Von Dohlen,Tim,,,Law Offices of Tim Von Dohlen,Attorney,Austin,TX,78701
129,"Davis, John","$1,000",07/01/08,Wal PAC,,,,Wal-Mart,PAC,Austin,TX,78716
129,"Davis, John",$250,08/12/08,Walden,David,,,Continetal Airlines,Political Relations,Houston,TX,77002
129,"Davis, John",$100,10/10/07,Wallace,Renee,,,Vita-Living Inc,,Houston,TX,77063
129,"Davis, John","$1,000",12/06/07,WalPac,,,,Wal-Mart,PAC,Bentonville,AR,72716
129,"Davis, John",$50,10/07/07,Ward,Calvin,,,Rice University,Professor,Houston,TX,77005
129,"Davis, John",$100,09/03/07,Weary,Frank,,,,,Houston,TX,77062
129,"Davis, John",$500,08/14/08,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
129,"Davis, John",$500,09/08/07,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
129,"Davis, John","$1,000",09/21/08,Weller,Harvill,,,Self Employed Attorney at Law,Attorney,Seabrook,TX,77586
129,"Davis, John",$500,08/23/07,Wellpoint Inc WELPAC,,,,Wellpoint Inc,PAC,Indianapolis,IN,46204
129,"Davis, John",$500,01/25/08,Werlein,Linda,,,Hill Country Community MHMR Center,Executive Director,Kerrville,TX,78028
129,"Davis, John",$500,10/02/07,Werlein,Linda,,,Hill Country Community MHMR Center,Executive Director,Kerrville,TX,78028
129,"Davis, John",$250,06/05/08,Werlein,Linda,,,Hill Country Community MHMR Center,Executive Director,Kerrville,TX,78028
129,"Davis, John",$50,09/28/07,West,Milton,,,Andrews Kruth LLP,Attorney,Houston,TX,77002
129,"Davis, John",$100,11/01/08,West Texas Optometric PAC,,,,West Texas Optometric PAC,PAC,Austin,TX,78701
129,"Davis, John",$500,11/24/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
129,"Davis, John",$350,10/28/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
129,"Davis, John",$500,09/20/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distrbutors of Texas,PAC,Houston,TX,77030
129,"Davis, John",$500,05/21/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
129,"Davis, John",$150,12/10/08,Williams,Ellen,,,,,Austin,TX,78739
129,"Davis, John",$100,10/01/08,Williamson,Holly,,,Akin Gump Strauss Hauer & Feld LLP,Attorney,Houston,TX,77002
129,"Davis, John",$166,08/05/08,Wilson,Welcome,,,GSL Industrial,Chairman CEO,Houston,TX,77057-5648
129,"Davis, John",$500,09/10/07,Wilson,Welcome,,,GSL Industrial,Chairman CEO,Houston,TX,77057-5648
129,"Davis, John",$100,10/10/07,Winburn,G  Micheal,,,,,Galveston,TX,77550
129,"Davis, John",$250,06/04/08,Winburn,Micheal,,,Retired,Retired,Santa Fe,TX,77510
129,"Davis, John",$100,05/09/08,Winters,Richard,,,,,Brady,TX,76825
129,"Davis, John",$100,11/24/08,Wittenburg and Associates LLC,,,,Wittenburg & Associates LLC,Law Firm,Austin,TX,78739
129,"Davis, John",$100,10/24/08,Wong,T,,,,,Houston,TX,77062
129,"Davis, John","$2,000",01/25/08,Wood,Clay,,,Southwest Energy Distributors,Presdient,Odessa,TX,79760
129,"Davis, John","$2,000",01/25/08,Wood,Donald,,,Permian Entrprss,President,Odessa,TX,79765
129,"Davis, John","$2,000",01/25/08,Wood,Jack,,,Western Natl Bank,President,Odessa,TX,79760
129,"Davis, John","$1,500",08/08/08,Woolley,Beverly,,,State of Texas,State Representative,Houston,TX,77056-2115
129,"Davis, John","$1,000",09/26/08,Wyeth Good Government Fund,,,,Wyeth Pharmaceuticals,PAC,Tallahassee,FL,32301
129,"Davis, John","$1,000",08/02/07,Wyeth Good Government Fund,,,,Wyeth Pharmaceuticals,PAC,Madison,NJ,07940
129,"Davis, John",$500,09/26/08,ZACOPAC,,,,Zachry Group Inc ZACOPAC,PAC,San Antonio,TX,78205
