District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
47,"Bolton, Valinda",$150,12/21/07,Hrncir,John,,,,,Austin,TX,78731
47,"Bolton, Valinda",$500,12/14/07,Huber,Karen,,,Retired,,Spicewood,TX,78669
47,"Bolton, Valinda",$50,10/29/07,Huber,Karen,,,Retired,,Spicewood,TX,78669
47,"Bolton, Valinda",$4,09/25/08,Hudson,Samuel,,,self,Journalist,Austin,TX,78749
47,"Bolton, Valinda",$250,05/07/08,Hudson Jr,Thomas,,,Graves Dougherty Hearon & Moody,attorney,Austin,TX,78735
47,"Bolton, Valinda",$500,06/17/08,Hudson Jr,Thomas,,,Graves Dougherty Hearon & Moody,attorney,Austin,TX,78735
47,"Bolton, Valinda",$250,10/23/08,Hudson Jr.,Thomas,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,06/25/08,Hughes,Aralyn,,Ms.,Aralyn & Company,Realtor,Austin,TX,78703
47,"Bolton, Valinda",$250,11/20/07,Hughes &  Luce L.L.P.,,,,Hughes &  Luce L.L.P.,,Dallas,TX,75201
47,"Bolton, Valinda",$50,09/16/08,Hurst,James,,,,,Austin,TX,78745
47,"Bolton, Valinda",$75,01/08/08,Hynds,Tohnie,,,,Attorney,Sherman,TX,75091
47,"Bolton, Valinda",$500,09/05/08,Igo,Shanna,,,Texas Municipal League,Director of Legislative Services,Austin,TX,78746
47,"Bolton, Valinda",$250,09/13/07,Igo,Shanna,,,Texas Municipal League,Director of Public Affair,Austin,TX,78746
47,"Bolton, Valinda",$250,09/30/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
47,"Bolton, Valinda",$45,04/30/08,Ingersoll,Deborah,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,04/30/08,Ingersoll,Deborah,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/09/08,Ireson,Diane,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,06/26/08,Ireson,Diane,,,,,Austin,TX,78703
47,"Bolton, Valinda",$20,10/01/08,Ivic Barry,Emily,,,,,Austin,TX,78748
47,"Bolton, Valinda",$60,10/10/08,Ivie,Ken,,,,,Austin,TX,78235
47,"Bolton, Valinda",$300,10/25/07,Jabour,David,,,,,Austin,TX,78731
47,"Bolton, Valinda",$35,09/25/08,Jackson,Randy,,,,,Spicewood,TX,78669
47,"Bolton, Valinda",$50,07/16/08,James,Marjorie,,,Retired,,Farmers Branch,TX,75234
47,"Bolton, Valinda",$10,05/05/08,James,Paula,,,ATTY-MEDIATOR,Attorney-Mediator,Austin,TX,78735
47,"Bolton, Valinda",$80,09/11/07,James,Marjorie,,,,,Farmers Branch,TX,75234
47,"Bolton, Valinda",$25,09/27/08,Jedrzejewicz,Kathy,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,10/26/08,Jimenez,Maria,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,09/07/08,Jimenez,Maria,,,,,Austin,TX,78749
47,"Bolton, Valinda","$1,000",10/23/08,Johnson,Robert,,,johnson and Johnson,consultant,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Johnson,Karen,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",10/31/08,Jones,Melissa,,,not employed,,Austin,TX,78703
47,"Bolton, Valinda",$500,10/10/08,Jones,Melissa,,,Philanthropist,,Austin,TX,78703
47,"Bolton, Valinda","$1,000",09/25/08,Jones,Melissa,,,,Community Volunteer,Austin,TX,78703
47,"Bolton, Valinda","$2,500",09/23/08,Jones,Neal T 'Buddy',,,Hillco,Consultant,Austin,TX,78701
47,"Bolton, Valinda","$1,000",05/16/08,Jones,Melissa,,,NA,Community Volunteer,Austin,TX,78703
47,"Bolton, Valinda",$30,06/19/08,Jordan,Melissa,,,,,Austin,TX,78734
47,"Bolton, Valinda",$500,12/12/08,Junior College PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,K & L Gates,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,11/12/08,Kamm,Robert,,,Law Office of Robert R Kamm,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$100,09/30/08,Kamm,Robert,,,Law Office of Robert R Kamm,,Austin,TX,78701
47,"Bolton, Valinda",$150,11/30/07,Kamm,Robert,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,07/30/07,Kamm,Robert,,,,,Austin,TX,78701
47,"Bolton, Valinda",$300,07/16/08,Kaplan,Norman,,,,,Dallas,TX,75219
47,"Bolton, Valinda",$50,09/07/08,Keenan,Douglas,,,,Pastor,Austin,TX,78749
47,"Bolton, Valinda",$45,04/30/08,Kelley,Rusty,,,,,Austin,TX,78701
47,"Bolton, Valinda",$20,09/07/08,Kelly-Mahaffey,William,,,,,Austin,TX,78745
47,"Bolton, Valinda",$50,10/20/08,Kemp,William,,,,,Austin,TX,78735
47,"Bolton, Valinda",$150,11/19/07,Kemp Smith LLP,,,,Kemp Smith LLP,Law Firm,Austin,TX,78701
47,"Bolton, Valinda",$200,08/30/08,Kenyon,Terry,,,self & Kenyon & Sproull PC,attorney,Austin,TX,78746
47,"Bolton, Valinda",$250,11/01/07,Kenyon,Terry,,,Kenyon & Sproull PC,Attorney,Austin,TX,78746
47,"Bolton, Valinda","$1,000",10/30/08,King,Karen,,,self,physician,Dallas,TX,75218
47,"Bolton, Valinda",$50,09/14/08,King,Gerald,,,,,Austin,TX,78704
47,"Bolton, Valinda",$100,06/28/07,King,Rick,,,,,Austin,TX,78739
47,"Bolton, Valinda","$5,000",10/23/08,Kirk Watson for Texas Senate,,,,State of Texas,Senator,Austin,TX,78768
47,"Bolton, Valinda","$5,000",06/16/08,Kirk Watson for Texas Senate,,,,,,Austin,TX,78768
47,"Bolton, Valinda",$500,09/03/08,Kirkpatrick and Lockhart,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,09/07/08,Kitchen,Ann,,,ICC,Executive Director,Austin,TX,78704
47,"Bolton, Valinda","$2,500",10/31/08,Klein,Michael,,,self,attorney,Midland,TX,79701
47,"Bolton, Valinda","$2,500",11/03/08,Klein,Michael,,,Self,Attorney,Midland,TX,79701
47,"Bolton, Valinda","$5,000",06/19/08,Klein,Michael,,,Self,Attorney,Midland,TX,79701
47,"Bolton, Valinda",$300,09/07/08,Knaupe,Allison,,,Public Strategies,,Austin,TX,78701
47,"Bolton, Valinda",$15,10/01/08,Knipp,Frances,,,not employed,,Austin,TX,78703
47,"Bolton, Valinda",$100,10/14/08,Koegler,Kurt,,,,,Austin,TX,78739
47,"Bolton, Valinda",$200,09/23/08,Koegler,Kurt,,,,,Austin,TX,78704
47,"Bolton, Valinda",$22,06/30/08,Kolodzey,Kelly,,,,,Buda,TX,78610
47,"Bolton, Valinda",$250,01/11/08,Kolstad,Laura,,,,,Austin,TX,78745
47,"Bolton, Valinda",$100,10/22/08,Koroglu,Mustafa,,,,,Austin,TX,78727
47,"Bolton, Valinda",$250,10/26/08,Kostura,Judy,,,Judge Kostura and Putman PC,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$50,06/03/08,Kozmetsky,Cindy,,,,,Austin,TX,78768
47,"Bolton, Valinda",$250,09/12/08,Kralj,Nicholas,,,Self-Employed,public policy analyst,Austin,TX,78735
47,"Bolton, Valinda",$100,11/01/07,Kralj,Nicholas,,,Self-Employed,Consultant,Austin,TX,78735
47,"Bolton, Valinda",$150,10/25/08,Kramer,Kenneth,,,,,Austin,TX,78756
47,"Bolton, Valinda",$250,09/15/08,Kuhn,Alice,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,04/30/08,Kuykendall,Deanna,,,,,Austin,TX,78703
47,"Bolton, Valinda",$25,09/17/08,Kyser,Sue,,,,,Austin,TX,78736
47,"Bolton, Valinda",$500,09/05/08,LAKEPAC,,,,,,Austin,TX,78734
47,"Bolton, Valinda","$1,000",10/16/08,LaMantia,Joe,,,L & F Distributors Budweiser,Owners,McAllen,TX,78502
47,"Bolton, Valinda","$1,500",07/24/08,LaMantia,Joe,,,L & F Distributors Budweiser,Owners,McAllen,TX,78502
47,"Bolton, Valinda","$1,500",07/24/08,LaMantia,Joe,,,L&F Distributors,,McAllen,TX,78501
47,"Bolton, Valinda","$1,250",05/18/08,LaMantia,Greg,,,L & F Distributors Ltd,Owner,McAllen,TX,78502
47,"Bolton, Valinda","$1,250",05/18/08,LaMantia,Joe,,,L & F Distributors,Owner,McAllen,TX,78502
47,"Bolton, Valinda",$25,09/07/08,Lambert,Kay,,,,,Austin,TX,78759
47,"Bolton, Valinda",$125,05/24/08,LaNd,Diane,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,11/02/08,Landers,Jerry,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,07/30/08,LAN-PAC,,,,,,Houston,TX,77042
47,"Bolton, Valinda",$100,09/07/08,Lari,Mohsin,,,,,Austin,TX,78739
47,"Bolton, Valinda",$150,09/07/08,Lastrapes,Sharon,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,01/08/08,Lastrapes,Sharon,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,09/18/08,Latner,Nancy,,,,,Dallas,TX,75230
47,"Bolton, Valinda",$35,09/12/08,Lauterbach,Tory,,,,,Austin,TX,78705
47,"Bolton, Valinda",$35,09/17/08,Lauterbach,Tory,,,,,Austin,TX,78705
47,"Bolton, Valinda",$50,06/06/08,Lava,Joan,,,,,Austin,TX,78731
47,"Bolton, Valinda","$1,000",10/31/08,Lawson,Douglas,,,Lawson Associates Inc,,Dallas,TX,75225
47,"Bolton, Valinda",$250,11/12/08,Leal,Gloria,,,Gloria Leal & Associates,attorney,Austin,TX,78731
47,"Bolton, Valinda",$125,11/30/07,Leal,Gloria,,,Gloria Leal & Associates,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$500,10/29/07,Lebermann,Lowell,Jr.,,Centex Beverage Inc.,Beer distributor/Investor,Austin,TX,78744
47,"Bolton, Valinda",$100,09/26/08,Leithner,William,,,,,Pflugerville,TX,78660
47,"Bolton, Valinda",$100,09/10/08,LeMoine,Royce,,,,,Austin,TX,78749
47,"Bolton, Valinda",$45,04/30/08,Leo,Myra,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",02/20/08,Leonard,Thomas,II,,Leonard Frost Levin Van Court & Marsh PC,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$50,06/26/07,Lerner,Elizabeth,,,,,Austin,TX,78746
47,"Bolton, Valinda",$25,10/22/08,Levine,Eliie,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,11/02/08,Lewis,Kevin,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,09/30/08,Lewis,Gib,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,06/06/08,Lewis,Fred,,,Texans Together,,Austin,TX,78731
47,"Bolton, Valinda","$2,000",12/11/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/18/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$300,08/13/07,Licensed Beverage Distributors PAC,,,,Licensed Beverage Distributors PAC,,Austin,TX,78701
47,"Bolton, Valinda",$300,05/02/08,Lieberman,Lowell,,,Centex Beverage Inc,Executive,Austin,TX,78744
47,"Bolton, Valinda",$100,10/12/08,Lightsey,Rebecca,,,Texas Appleseed,Executive Director,Austin,TX,78704
47,"Bolton, Valinda",$100,10/15/08,Linares-Moeller,Nora,,,Self,Consultant,Austin,TX,78676
47,"Bolton, Valinda",$500,06/28/07,Linbarger Gogan Blair & Sampson LLP,,,,,,Austin,TX,78760
47,"Bolton, Valinda","$1,000",09/06/07,Linebarger,Dale,,,Self-Employed,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$250,09/30/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
47,"Bolton, Valinda",$250,04/30/08,Linebarger Goggan Blair & Sampson LLP,,,,Linebarger Goggan Blair & Sampson LLP,Law firm,Austin,TX,78760
47,"Bolton, Valinda",$100,09/06/08,Linn,Emma,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,09/04/08,Linn,Emma,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,08/25/08,Linn,Emma,,,,,Austin,TX,78703
47,"Bolton, Valinda",$300,05/02/08,LIPAC,,,,LIPAC Regular Account,,Austin,TX,78701
47,"Bolton, Valinda",$100,09/05/08,Lippincott,Marc,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,07/25/08,Lipscombe,John,,,,,Austin,TX,78731
47,"Bolton, Valinda","$2,000",06/10/08,Lloyd Doggett State Account,,,,US,Congressman,Austin,TX,78763
47,"Bolton, Valinda",$100,04/29/08,Lloyd Gosselink Blevins Rochelle Baldwin & Townsen,,,,Lloyd Gosselink Blevins Rochelle Baldwin & Townsen,Law firm,Austin,TX,78767
47,"Bolton, Valinda",$250,09/23/08,Locke Lord Bisstoll Liddell,,,,,,Houston,TX,77002
47,"Bolton, Valinda",$400,10/08/08,Lockett-McCormick,Rosa,,,,,West Lake Hills,TX,78746
47,"Bolton, Valinda","$1,000",06/11/08,Loehman,Jon,,,Public Strategies Inc,Consultant,Austin,TX,78746
47,"Bolton, Valinda",$250,10/02/08,London,Alice,,,Bishop London Brophy & Dodds PC,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$150,11/12/08,Longley,Susan,,,The Longley Group,,Austin,TX,78703
47,"Bolton, Valinda",$45,04/30/08,Longley,Susan,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,06/04/08,Longley,Susan,,,The Longley Group,Legislative Consultant,Austin,TX,78703
47,"Bolton, Valinda",$250,04/30/08,Longley,Susan,,,The Longley Group,Legislative Consultant,Austin,TX,78703
47,"Bolton, Valinda",$250,10/12/07,Longley,Susan,,,The Longley Group,Legislative Consultant,Austin,TX,78703
47,"Bolton, Valinda",$500,09/26/07,Lorenz,Perry,,,Self-Employed,Real estate investor,Austin,TX,78703
47,"Bolton, Valinda",$150,09/22/08,Lowerre,Richard,,,,,Austin,TX,78703
47,"Bolton, Valinda",$300,10/23/08,Lowrey,Amy,,,,,Austin,TX,78704
47,"Bolton, Valinda",$250,06/02/08,Lowrey,Amy,,,,,Austin,TX,78704
47,"Bolton, Valinda",$500,10/12/08,Lowrimore,Jane,,,Retired,,Austin,TX,78735
47,"Bolton, Valinda",$175,01/07/08,Lowrimore,Jane,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,09/24/08,Lundy,Eileen,,,,,Austin,TX,78746
47,"Bolton, Valinda",$50,09/17/08,Lundy,Eileen,,,,,Austin,TX,78746
47,"Bolton, Valinda",$35,06/30/08,Lundy,Eileen,,,,,Austin,TX,78746
47,"Bolton, Valinda",$150,06/19/08,Lydon,Jim,,,,,Austin,TX,78701
47,"Bolton, Valinda",$10,10/31/08,Maclay Beyer,Caroline,,,Capital Metro,auditor,Austin,TX,78722
47,"Bolton, Valinda",$22,10/18/08,MacLeod,Margo,,,,,Briarcliff,TX,78669
47,"Bolton, Valinda",$500,09/25/08,Maddocks Gatlin,Lynette,,,self,accountant,San Antonio,TX,78209
47,"Bolton, Valinda",$100,06/28/07,Mahoney,Daniel,,,,,San Marcos,TX,78666
47,"Bolton, Valinda",$25,02/11/08,Maltabes,John,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,09/22/08,Mann,Debra,,,,,Austin,TX,78731
47,"Bolton, Valinda",$25,06/26/07,Mann,Debra,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,12/31/07,Mann,James,,,Clark Thomas & Winters,Share Holder,Austin,TX,78701
47,"Bolton, Valinda",$250,06/12/08,Marsden,Julia,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$10,10/17/08,Marsh,Lindsay,,,,,Austin,TX,78748
47,"Bolton, Valinda",$100,06/28/07,Marston,James,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,09/28/07,Marston,James,,,Environmental Defense,Regional Director & Senio,Austin,TX,78703
47,"Bolton, Valinda","$1,000",10/31/08,Mattsson,Christine,,,none,,Austin,TX,78746
47,"Bolton, Valinda",$25,09/27/08,Maxfield,Elizabeth,,,,,Austin,TX,78736
47,"Bolton, Valinda",$25,08/21/08,Maxfield,Elizabeth,,,,,Austin,TX,78736
47,"Bolton, Valinda",$50,01/03/08,Mazac,Emily,,,,,Austin,TX,78704
47,"Bolton, Valinda",$45,10/26/08,McAfee,Ann,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$100,10/31/08,McAfee,Ann,,,Retired,,Austin,TX,78746
47,"Bolton, Valinda",$250,09/22/08,McAfee,Mark,,,Barr Mansion,owners,Austin,TX,78759
47,"Bolton, Valinda",$300,01/31/08,McAfee,Mark,,,Barr Mansion,Owner,Austin,TX,78759
47,"Bolton, Valinda",$250,04/28/08,McAfee,Mark,,,Barr Mansion,Owner,Austin,TX,78754
47,"Bolton, Valinda",$20,09/14/08,McAtee,Robert,,,,,Austin,TX,78759
47,"Bolton, Valinda",$250,09/11/07,McConnico,Stephen,,,Scott Douglas & McConnico LLP,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$200,11/12/08,McDonald,Carol,,,ICUT,President,Austin,TX,78711
47,"Bolton, Valinda",$200,04/30/08,McDonald,Carol,,,Independent Colleges and Universities,President,Austin,TX,78731
47,"Bolton, Valinda",$100,12/31/07,McGrath,Kerry,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$125,05/23/08,McKenzie,Joann,,,Waxman Cavner Lawson,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$25,10/09/08,McLarty,Davis,,,,,Austin,TX,78704
47,"Bolton, Valinda","$1,000",11/30/07,Medco Health PAC,,,,Medco Health PAC,,Austin,TX,78701
47,"Bolton, Valinda",$100,10/24/07,Meissner,Wayne,,,Fitzgerald & Meissner P.C.,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$500,06/05/08,Meredith,Lynn,,,,philanthropist,Austin,TX,78746
47,"Bolton, Valinda",$250,07/15/08,Merfish,Sherry,,,,,Houston,TX,77005
47,"Bolton, Valinda",$25,09/27/08,Miller,Kathleen,,,,,Austin,TX,78749
47,"Bolton, Valinda",$20,09/09/08,Miller,Kathleen,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,01/03/08,Miller,Kathleen,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,06/25/08,Miller,Kathleen,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,01/09/08,Miller,Keith,,,,,Austin,TX,78746
47,"Bolton, Valinda",$500,01/04/08,Millsap,Michael,,,Millsap Consulting,Owner,Austin,TX,78768
47,"Bolton, Valinda",$25,10/16/08,Mitchell,Marsha,,,,,Austin,TX,78727
47,"Bolton, Valinda",$500,10/24/08,Moak,Lynn,,,Moak Casey and Assoc,Consultant,Austin,TX,78737
47,"Bolton, Valinda",$30,09/14/08,Modrovich,Ivan,,,,,Austin,TX,78704
47,"Bolton, Valinda",$90,04/30/08,Moeller,Becky,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/14/08,Montford,Mindy,,,,,Austin,TX,78731
47,"Bolton, Valinda",$500,06/18/08,Moore,Henry,,,Self,Attorney,Austin,TX,78736
47,"Bolton, Valinda",$40,10/01/08,Moorman,Mary,,,,,Austin,TX,78746
47,"Bolton, Valinda","$1,000",11/02/08,Morgan,Sara,,,not employed,,Houston,TX,77019
47,"Bolton, Valinda",$250,10/01/08,Morrison,Hope,,,self,consultatnt,Austin,TX,78757
47,"Bolton, Valinda",$75,10/10/08,Morrow,Bob,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,11/28/07,Murfin,Pam,,,,,Austin,TX,78734
47,"Bolton, Valinda",$250,06/23/08,Murfish,Sherry,,,,,Houston,TX,77005
47,"Bolton, Valinda",$25,09/27/08,Murphree,Patricia,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,06/30/08,Murphy,Tricia,,Ms.,,,Austin,TX,78745
47,"Bolton, Valinda",$50,01/07/08,Muse,Christy,,,,,Austin,TX,78738
47,"Bolton, Valinda",$25,09/29/08,Musselman,Karl-Thomas,,,Burnt Orange Report,,Austin,TX,78702
47,"Bolton, Valinda",$100,09/29/08,Musselman,Kelly,,,self,Writer,Fredericksburg,TX,78624
47,"Bolton, Valinda",$10,09/25/08,Musselman,Karl-Thomas,,,Burnt Orange Report,,Austin,TX,78702
47,"Bolton, Valinda",$28,09/11/08,Musselman,Karl-Thomas,,,Burnt Orange Report,,Austin,TX,78702
47,"Bolton, Valinda",$10,01/02/08,Musselman,Karl-Thomas,,,Burnt Orange Report,Publisher,Austin,TX,78705
47,"Bolton, Valinda",$300,11/03/08,Nabers,Joseph Lynn,,,self,Attorney,Austin,TX,78730
47,"Bolton, Valinda","$2,500",10/18/08,Naranjo,Neal,,,A Pineywoods Home Health Care Inc.,CEO,Lufkin,TX,75901
47,"Bolton, Valinda",$125,10/23/08,NaSW/Texas PACE,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,10/27/08,Nation,Beverly,,,,retired,Austin,TX,78746
47,"Bolton, Valinda",$50,10/14/08,Nation,Beverly,,,,retired,Austin,TX,78746
47,"Bolton, Valinda",$250,08/07/08,Nation,Beverly,,,,retired,Austin,TX,78746
47,"Bolton, Valinda",$500,08/07/08,National Association of Social Workers/Texas Pac,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,10/13/08,Neavel,Dick and Nancy,,,,retired,Austin,TX,78703
47,"Bolton, Valinda",$200,12/05/07,Neavel,Nancy,,,,,Austin,TX,78703
47,"Bolton, Valinda",$50,10/14/08,Neely,Mary Ann,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,09/24/08,Nell Mathis,Mary,,,Mathis and Company,CPA,Austin,TX,78759
47,"Bolton, Valinda",$20,10/09/08,Nell Wall,Mary,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,01/03/08,New,Edd,,,,,Austin,TX,78735
47,"Bolton, Valinda",$250,09/28/08,Newberger,David,,,,,Austin,TX,78705
47,"Bolton, Valinda",$250,09/24/08,Newberger,David,,,none,none,Austin,TX,78705
47,"Bolton, Valinda",$250,12/12/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004
47,"Bolton, Valinda",$25,10/27/08,Niemeye,Kristine,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,09/07/08,Niland,Nona,,,self,physician,Austin,TX,78746
47,"Bolton, Valinda",$250,07/11/08,Niland,Nona,,,self,physician,Austin,TX,78746
47,"Bolton, Valinda",$100,11/12/08,Noble,Shannon,,,Law Office of Shannon Noble,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$100,10/31/08,Noble,Shannon,,,Law Office of Shannon Noble,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$100,01/03/08,Noble,Shannon,,,,,Austin,TX,78704
47,"Bolton, Valinda",$250,05/28/08,Nokes,George,,,Retired,,Austin,TX,78701
47,"Bolton, Valinda",$50,10/14/08,Norelli,Linda,,,Self-Employed,,Autin,TX,78723
47,"Bolton, Valinda",$25,09/25/08,Norelli,Linda,,,Self-Employed,,Autin,TX,78723
47,"Bolton, Valinda",$50,01/07/08,Norelli,Linda,,,Self-Employed,Accountant,Austin,TX,78723
47,"Bolton, Valinda",$50,06/25/08,Norelli,Linda,,Ms.,,,Austin,TX,78723
47,"Bolton, Valinda",$50,06/29/07,Norelli,Linda,,Ms.,,,Austin,TX,78723
47,"Bolton, Valinda",$50,11/01/07,Norelli,Linda,,,Self-Employed,Accountant,Austin,TX,78723
47,"Bolton, Valinda",$25,09/11/07,Norelli,Linda,,,Self-Employed,Accountant,Austin,TX,78723
47,"Bolton, Valinda",$100,01/07/08,Norris,Genie,,,,,Austin,TX,78746
47,"Bolton, Valinda",$200,09/27/08,Nowlin,Carrol,,,,retired,Austin,TX,78749
47,"Bolton, Valinda",$30,07/02/08,Nowlin,Carrol,,,,retired,Austin,TX,78749
47,"Bolton, Valinda","$2,654",06/11/08,Nowlin,Bettye,,,,Philanthropist,Austin,TX,78730
47,"Bolton, Valinda","$2,500",06/03/08,Nowlin,Bettye,,,,philanthropist,Austin,TX,78730
47,"Bolton, Valinda",$30,06/30/07,Nowlin,Carrol,,,,retired,Austin,TX,78749
47,"Bolton, Valinda",$100,11/01/07,Nyfeler,John,,,Aguirre Corporation,Architect,Austin,TX,78705
47,"Bolton, Valinda",$100,06/17/08,Odam,Peggy,,,,,Houston,TX,77027
47,"Bolton, Valinda",$200,09/30/08,One Call Conccepts Pac,,,,,,Austin,TX,78716
47,"Bolton, Valinda",$100,10/29/08,O'Neal,Barbara,,,,,Dallas,TX,75204
47,"Bolton, Valinda",$500,08/09/08,ONEOK Employees PAC,,,,,,Austin,TX,78746
47,"Bolton, Valinda",$50,10/10/08,Ortiz de Montellano,Ana,,,,,Austin,TX,78759
47,"Bolton, Valinda",$250,06/10/08,Ozmun,Scott,,,Whitehurst Harkness Ozmun & Brees,Attorney,Austin,TX,78746
47,"Bolton, Valinda",$250,04/30/08,PAC of the Independent Insurance Agents of Texas,,,,PAC of the Independent Insurance Agents of Texas,,Austin,TX,78768
47,"Bolton, Valinda",$400,09/27/08,Page,Daniel,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,09/26/08,Page,Lee,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,10/02/08,Palmer,Janet,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,06/25/08,PAlmer,Janet,,,,,Austin,TX,78735
47,"Bolton, Valinda",$500,09/09/08,Parken,Judith,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,01/08/08,Parken,Judith,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,10/29/07,Parken,Judith,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,05/29/08,Parrish,Alice,,,,,Austin,TX,78703
47,"Bolton, Valinda",$35,10/20/08,Parsons,Tommy,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,06/30/07,Parsons,James,,,,,Austin,TX,78755
47,"Bolton, Valinda",$200,09/26/08,Partain,William,,,,,Boiling Springs,NC,28017
47,"Bolton, Valinda",$30,10/10/08,Pat,Mike,,,,,Austin,TX,78735
47,"Bolton, Valinda",$500,10/28/08,Patman,William,,,,,Austin,TX,78703
47,"Bolton, Valinda",$500,06/11/08,Patman,Carrin,,,,Homemaker,Austin,TX,78701
47,"Bolton, Valinda",$75,10/04/08,Patterson,Ann,,,,,Austin,TX,78733
47,"Bolton, Valinda",$20,09/15/08,Patterson,Marsha,,,,,Austin,TX,78748
47,"Bolton, Valinda",$40,01/07/08,Patterson,Ann,,,,,Austin,TX,78733
47,"Bolton, Valinda",$250,06/19/08,PAulson,Lisa,,,,,Austin,TX,78705
47,"Bolton, Valinda",$100,06/28/07,Paynter,Roger,,Mr.,First Baptist Church of Austin,Minister,Austin,TX,78746
47,"Bolton, Valinda",$100,11/01/07,Paynter,Susan,,,Texas Baptist Christian Life Commission,Lobbyist,Austin,TX,78746
47,"Bolton, Valinda",$250,10/13/08,Peel,Deborah,,,,,Austin,TX,78705
47,"Bolton, Valinda","$1,500",09/26/08,Peisen,Verna,,,L&F Distributors LLC,owner,McAllen,TX,78501
47,"Bolton, Valinda",$250,11/12/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
47,"Bolton, Valinda",$30,10/10/08,Perkins,Deena,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,10/18/08,Pernell,Karen,,,,,Austin,TX,78733
47,"Bolton, Valinda",$25,09/14/08,Perry,Krin,,,,,Austin,TX,78749
47,"Bolton, Valinda",$200,09/27/08,Peterson,Kristina,,,,,Austin,TX,78739
