District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
36,"Flores, Kino","$15,000",01/23/08,Texans For Economic Development,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino",$500,02/06/08,Texas Academy of Family Physicians,,,,Self,Physicians PAC,Austin,TX,78727
36,"Flores, Kino",$300,11/04/08,Texas AFL-CIO,,,,Volunteer,COPE Fund,Austin,TX,78701
36,"Flores, Kino",$500,01/29/08,Texas AFL-CIO,,,,Volunteer,COPE Fund,Austin,TX,78701
36,"Flores, Kino",$500,02/04/08,Texas AFT,,,,Teachers,Educators,Austin,TX,78704
36,"Flores, Kino","$1,000",01/01/08,Texas Air Conditioniona Contractors Assn.,,,,Self Employed,Contractors,Austin,TX,78701
36,"Flores, Kino","$1,000",02/11/08,Texas Alliance Oil & Gas PAC,,,,Self,PAC,Wichita Falls,TX,76301
36,"Flores, Kino","$1,500",01/21/08,Texas Apartment Association,,,,Texas Apartment Association,RealEstate,Austin,TX,78701
36,"Flores, Kino","$1,000",11/26/07,Texas Architects Committee,,,,Self,Architects,Austin,TX,78701
36,"Flores, Kino","$1,000",03/28/08,Texas Architects Committee,,,,Self,Architects,Austin,TX,78701
36,"Flores, Kino","$1,000",12/01/08,Texas Association for Interior Design PAC,,,,Self Employed,Interior Designers,Houston,TX,77070
36,"Flores, Kino","$1,000",06/26/07,Texas Association for Interior Design PAC,,,,Self Employed,Interior Designers,Houston,TX,77070
36,"Flores, Kino",$500,08/19/08,Texas Association of Crane Owners,,,,Self,PAC,Austin,TX,78716
36,"Flores, Kino",$250,11/03/08,Texas Association of Mortgage Brokers PAC,,,,Brokers,PAC,Dallas,TX,75254
36,"Flores, Kino",$250,01/31/08,Texas Association of Mortgage Brokers PAC,,,,Brokers,PAC,Austin,TX,78701
36,"Flores, Kino","$5,000",11/30/07,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$5,000",06/30/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$2,559",06/25/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$2,573",06/25/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$6,039",06/25/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$5,000",02/26/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$5,000",06/22/07,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78767-1986
36,"Flores, Kino","$5,000",02/12/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$10,000",01/16/08,Texas Association of Realtors PAC,,,,Self Employed,Realtors,Austin,TX,78768-2246
36,"Flores, Kino","$1,000",07/06/07,Texas Automobile Dealers Association PAC,,,,Automobile Dealers,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$2,000",02/19/08,Texas Automobile Dealers Association PAC,,,,Automobile Dealers,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Texas Automobile Dealers Association PAC,,,,Automobile Dealers,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",12/18/07,Texas Bail PAC,,,,PAC,SELF EMPLOYED,Dallas,TX,75222-2067
36,"Flores, Kino","$1,000",09/12/07,Texas Bail PAC,,,,PAC,SELF EMPLOYED,Dallas,TX,75222-2067
36,"Flores, Kino","$2,000",01/08/08,Texas Bail PAC,,,,PAC,SELF EMPLOYED,Dallas,TX,75222-2067
36,"Flores, Kino","$1,000",09/12/07,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",04/17/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",04/17/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$2,000",06/26/07,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$273,02/01/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,250",01/21/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Beverage Alliance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$500,04/16/08,Texas Boma PAC,,,,Self,PAC,Austin,TX,78759
36,"Flores, Kino","$1,000",10/02/08,Texas Building Branch-AGC,,,,PAC,Building Contractors,Austin,TX,78701
36,"Flores, Kino","$1,000",10/08/07,Texas Building Branch-AGC,,,,PAC,Building Contractors,Austin,TX,78701
36,"Flores, Kino","$1,000",01/18/08,Texas Building Branch-AGC,,,,PAC,Building Contractors,Austin,TX,78701
36,"Flores, Kino","$5,000",04/17/08,Texas Builds Jobs & Opportunity,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino","$50,000",01/11/08,Texas Builds Jobs & Opportunity,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino","$1,000",03/03/08,Texas Chapter of the American College of Cardiology,,,,PAC,Doctors,Austin,TX,78701-1680
36,"Flores, Kino","$1,000",06/11/08,Texas Construction Association PAC,,,,PAC,Construction,Austin,TX,78701-1705
36,"Flores, Kino","$1,000",04/17/08,Texas Consumer Finance Association PAC,,,,Consumer Finance,POLITICAL ACTION COMMITTEE,Austin,TX,78701-2986
36,"Flores, Kino","$1,000",06/26/07,Texas Consumer Finance Association PAC,,,,Consumer Finance,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",01/21/08,Texas Consumer Finance Association PAC,,,,Consumer Finance,POLITICAL ACTION COMMITTEE,Austin,TX,78701-2986
36,"Flores, Kino",$750,01/16/08,Texas Credit Union League,,,,POLITICAL ACTION COMMITTEE,Financial Cooperatives,Dallas,TX,75265-5147
36,"Flores, Kino",$500,12/01/08,Texas DENPAC,,,,Self Employed,Dentist,Austin,TX,78704-3644
36,"Flores, Kino",$750,06/27/07,Texas DENPAC,,,,Self Employed,Dentist,Austin,TX,78704-3644
36,"Flores, Kino","$1,000",01/29/08,Texas DENPAC,,,,Self Employed,Dentist,Austin,TX,78704-3644
36,"Flores, Kino",$254,02/28/08,Texas Farm Bureau Agfund,,,,Self Employed,Agriculture,Waco,TX,76702-2689
36,"Flores, Kino","$1,000",02/07/08,Texas Farm Bureau Agfund,,,,Self Employed,Agriculture,Waco,TX,76702-2689
36,"Flores, Kino",$300,04/14/08,Texas For Henry Cuellar,,,,Self,Attorney,Laredo,TX,78040
36,"Flores, Kino",$500,11/25/08,Texas Funeral Directors Association PAC,,,,Memorial Funeral Home,Funeral Director,Austin,TX,78741
36,"Flores, Kino","$2,000",11/08/07,Texas Horseman's Partnership,,,,Self,PAC,Austin,TX,78714
36,"Flores, Kino",$500,01/26/08,Texas Hospital Association,,,,Hospital,PAC,Austin,TX,78761-5587
36,"Flores, Kino",$250,02/12/08,Texas Land Title Association,,,,Self,PAC,Austin,TX,78703
36,"Flores, Kino","$1,000",03/03/08,Texas Manufactured Housing Assoc.Inc.,,,,Self Employed,Builders,Austin,TX,78701
36,"Flores, Kino",$500,01/21/08,Texas Manufactured Housing Assoc.Inc.,,,,Self Employed,Builders,Austin,TX,78701
36,"Flores, Kino","$1,500",06/26/07,Texas Manufactured Housing Assoc.Inc.PAC,,,,Self Employed,Builders,Austin,TX,78701
36,"Flores, Kino","$2,000",11/29/07,Texas Medical Association,,,,Medical Assoction,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$55,06/26/07,Texas Medical Association,,,,Medical Assoction,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$2,000",01/21/08,Texas Medical Association,,,,Medical Assoction,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$5,000",02/06/08,Texas Oil & Gas,,,,Self,PAC,Austin,TX,78701-1823
36,"Flores, Kino","$1,000",02/07/08,Texas Optometric PAC,,,,POLITICAL ACTION COMMITTEE,Self Employed,Austin,TX,78701
36,"Flores, Kino",$500,01/22/08,Texas Our Texas PAC,,,,Texas Our Texas,POLITICAL ACTION COMMITTEE,Austin,TX,78767
36,"Flores, Kino",$500,06/25/07,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,Petroleum Marketers,POLITICAL ACTION COMMITTEE,Austin,TX,78701-1535
36,"Flores, Kino",$500,01/22/08,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,Petroleum Marketers,POLITICAL ACTION COMMITTEE,Austin,TX,78701-1535
36,"Flores, Kino",$500,02/15/08,Texas Podiatric Medical Association,,,,Medical,PAC,Austin,TX,78701
36,"Flores, Kino",$250,10/22/08,Texas Poultry PAC,,,,Texas Poultry,PAC,Round Rock,TX,78681
36,"Flores, Kino",$500,07/20/07,Texas Quarter Horse Assn,,,,PACK,Self Employed,Austin,TX,78757
36,"Flores, Kino","$5,000",12/17/07,Texas Restaurant Association State PAC,,,,PAC,Business,Austin,TX,78767
36,"Flores, Kino","$1,000",07/18/07,Texas Restaurant Association State PAC,,,,PAC,Business,Austin,TX,78767
36,"Flores, Kino","$1,000",06/23/08,Texas Restaurant Association State PAC,,,,PAC,Business,Austin,TX,78767
36,"Flores, Kino",$750,11/30/07,Texas Retailers Association,,,,Self,PAC,Austin,TX,78701
36,"Flores, Kino",$500,03/03/08,Texas RN/APN PAC,,,,PAC,RN/APN,Austin,TX,78757-1292
36,"Flores, Kino","$1,000",03/03/08,Texas Society of Anesthesiologists,,,,PAC,Anesthesiologist,Austin,TX,78701
36,"Flores, Kino","$1,000",08/27/07,Texas Society of Professional Surveyors,,,,PAC,Surveyors,Austin,TX,78746
36,"Flores, Kino","$1,500",01/22/08,Texas State Teachers Association,,,,Texas State Teachers Association,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$500,11/02/07,Texas Thoroughbred Assn.,,,,Self,PAC,Austin,TX,78761
36,"Flores, Kino",$500,03/03/08,Texas Towing and Storage Assoc.,,,,Self,Business,Georgetown,TX,78627
36,"Flores, Kino",$500,12/11/08,Texas Veterinary Medical Assn.,,,,PAC,Medical,Austin,TX,78754
36,"Flores, Kino",$500,02/29/08,Texas Veterinary Medical Assn.,,,,PAC,Medical,Austin,TX,78754
36,"Flores, Kino",$500,11/06/07,Texas Water Quality Association,,,,Texas Water Quality Association,POLITICAL ACTION COMMITTEE,San Antonio,TX,78251
36,"Flores, Kino",$250,02/29/08,Texas Wildlife  Association PAC,,,,PAC,Wildlife,San Antonio,TX,78218
36,"Flores, Kino",$500,02/08/08,Tex-Pipe Pac,,,,Tex-Pipe,PAC,Austin,TX,78701
36,"Flores, Kino",$500,11/29/07,Texs Gas Service,,,,PAC,Gas Services,Austin,TX,78746
36,"Flores, Kino","$1,000",12/11/08,The American Electric Power Company,,,,American Electric Power,Electricity Providers,Austin,TX,78701
36,"Flores, Kino","$1,000",09/18/07,The American Electric Power Company,,,,American Electric Power,Electricity Providers,Columbus,OH,43215-2372
36,"Flores, Kino","$1,000",09/13/07,The American Electric Power Company,,,,American Electric Power,Electricity Providers,Columbus,OH,43215-2372
36,"Flores, Kino","$1,000",02/07/08,The American Electric Power Company,,,,American Electric Power,Electricity Providers,Austin,TX,78701
36,"Flores, Kino","$1,000",06/11/08,The Chicksaw Nation,,,,Chicksaw Nation,Business,Ada,OK,74820
36,"Flores, Kino",$250,10/28/08,The Dow Chemical Company,,,,Chemical,PAC,Midland,MI,48674
36,"Flores, Kino",$250,06/23/08,The Dow Chemical Company,,,,Chemical,PAC,Midland,MI,48674
36,"Flores, Kino",$250,02/29/08,The Fountain at Penitas,,,,Self,Business,Penitas,TX,78576-0910
36,"Flores, Kino",$250,10/31/08,The Independent Insurance Agents of Texas,,,,Self,Independent Insurance Agents,Austin,TX,78768
36,"Flores, Kino",$250,09/04/07,The Independent Insurance Agents of Texas,,,,Self,Independent Insurance Agents,Austin,TX,78768
36,"Flores, Kino",$250,04/17/08,The Independent Insurance Agents of Texas,,,,Self,Independent Insurance Agents,Austin,TX,78768
36,"Flores, Kino",$250,02/01/08,The PBSJ Corporation PAC,,,,Self,PAC,Tampa,FL,33607
36,"Flores, Kino","$1,000",01/20/08,The Texas Lobby Group LLP,,,,Texas Lobby Group,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$500,12/01/08,Thompson,Steve,,,Self,Owner,Austin,TX,78737
36,"Flores, Kino",$500,02/05/08,TNLA-PAC,,,,Texas Nursery & Landscape Association,Wholesale Production,Austin,TX,78745-6698
36,"Flores, Kino",$500,09/13/07,Townes,Ralph,Jr.,,Self,Farmer,Coriscana,TX,75110
36,"Flores, Kino","$1,000",02/29/08,Trevino,Saussure,,Dr.,Self,Physician,McAllen,TX,78503
36,"Flores, Kino","$1,000",01/22/08,Trinity Industries Employee,,,,Trinity Industries,POLITICAL ACTION COMMITTEE,Dallas,TX,75207
36,"Flores, Kino","$2,000",09/23/08,TSCPA,,,,Pac,Pac,Dallas,TX,75254
36,"Flores, Kino",$500,04/03/08,TSTCR,,,,Self,Business,Dallas,TX,75219
36,"Flores, Kino",$500,01/22/08,TuckPac,,,,Self,PAC of the Texas Trucking Industry,Austin,TX,78701
36,"Flores, Kino",$500,11/30/07,Turrieta,Gilbert,,,Self Employed,Legislative Consultant,Austin,TX,78701
36,"Flores, Kino",$500,01/21/08,Turrieta,Gilbert,,,Self Employed,Legislative Consultant,Austin,TX,78701
36,"Flores, Kino","$2,500",10/23/08,TX. Friends of Time Warner Cable,,,,Time Warner Cable,POLITICAL ACTION COMMITTEE,Houston,TX,77056-6550
36,"Flores, Kino",$500,12/12/07,USSA Employee PAC,,,,PAC,Business,San Antonio,TX,78228
36,"Flores, Kino",$750,02/08/08,USSA Employee PAC,,,,PAC,Business,San Antonio,TX,78228
36,"Flores, Kino","$1,000",09/19/07,USTEAM,,,,self,pac,Greenwich,CT,06823
36,"Flores, Kino","$1,000",10/02/08,Vale,S.F.,,,Self Employed,Businessman,Rio Grande City,TX,78582-0156
36,"Flores, Kino","$2,000",09/13/07,Vale,S.F.,,,Self Employed,Businessman,Rio Grande City,TX,78582-0156
36,"Flores, Kino","$2,500",09/28/07,Valero PAC,,,,Valero,POLITICAL ACTION COMMITTEE,San Antonio,TX,78269
36,"Flores, Kino",$500,02/29/08,Valley Physical Therapy,,,,Self,Physical Therapy,McAllen,TX,78501
36,"Flores, Kino","$1,000",05/01/08,Vandeveer Family Trust,,,,Self Employed,Owner,Dallas,TX,75220
36,"Flores, Kino","$1,000",07/16/07,Vandeveer Family Trust,,,,Self Employed,Owner,Dallas,TX,75220
36,"Flores, Kino",$500,01/22/08,Varner,Cal,,,Self,Government Relations Consultant,Austin,TX,78702
36,"Flores, Kino",$250,10/02/08,Vela,Jorge,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$100,10/17/08,Vela,Pablo,,,Long Chilton,CPA,McAllen,TX,78504
36,"Flores, Kino","$2,500",01/25/08,Velero PAC,,,,Valero,Gas,San Antonio,TX,78269
36,"Flores, Kino",$500,09/13/07,Ventura Investment Properties and Insurance,,,,Self,Properties and Insurance,Mission,TX,78572
36,"Flores, Kino",$750,01/16/08,Verizon Good Government Club-TX,,,,Verizon,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$100,02/03/08,Villareal,Adelaido,,,Self,Dentist,Mission,TX,78572
36,"Flores, Kino","$1,000",10/02/08,Villarreal,Medardo,,,Business,Self Employed,Mission,TX,78572
36,"Flores, Kino",$500,03/10/08,Villarreal,Martha,,,Self,Business,Mission,TX,78572
36,"Flores, Kino",$150,03/10/08,Villarreal,Armandin,,,Self,Business,Mission,TX,78572
36,"Flores, Kino","$1,000",09/08/07,Villarreal,Medardo,,,Business,Self Employed,Mission,TX,78572
36,"Flores, Kino","$1,000",02/06/08,Villarreal,Juan,,,Self,Business,Mission,TX,78573-8474
36,"Flores, Kino","$1,000",02/26/08,Vinson & Elkins Texas,,,,Vinson & Elkins,Attorney,Houston,TX,77002-6760
36,"Flores, Kino",$250,01/22/08,Volkening,Ronnie,,,Self,Government Relations Consultant,Austin,TX,78750-8218
36,"Flores, Kino","$1,000",06/30/08,Wal Pac,,,,Wal Mart,PAC,Bentonville,AR,72718-0150
36,"Flores, Kino",$500,07/10/07,Wallis,James,,,self,business,Heath,TX,75032
36,"Flores, Kino","$1,000",04/17/08,Walter Fisher & Associates,,,,Law Firm,Lobby Group,Austin,TX,78701
36,"Flores, Kino",$250,01/28/08,Watson,Allen,,,,,Houston,TX,77007-3136
36,"Flores, Kino",$100,10/28/08,White,Robert,,,self,business,Whitewright,TX,75491
36,"Flores, Kino",$250,11/08/07,Whiteley,Diane,,,Self,business,Riesel,TX,76682-2932
36,"Flores, Kino","$1,000",12/01/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",04/17/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",03/28/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",02/29/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$3,000",02/29/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",09/13/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",11/27/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",06/26/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$300,11/07/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$300,02/07/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino","$1,000",01/22/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer,POLITICAL ACTION COMMITTEE,Austin,TX,78701
36,"Flores, Kino",$100,10/02/08,Widle,Tracy,,,Self,Business,McAllen,TX,78501
36,"Flores, Kino","$6,000",02/26/08,Williams,Clay,,,Self,Business (oil),Midland,TX,79705-5510
36,"Flores, Kino","$2,000",10/03/08,Williamson,Joseph D.,,,Williamson Construction,Owner,McAllen,TX,78502
36,"Flores, Kino","$2,500",04/07/08,Williamson,Joseph D.,,,Williamson Construction,Owner,McAllen,TX,78502
36,"Flores, Kino","$1,000",09/12/07,Williamson,Joseph D.,,,Williamson Construction,Owner,McAllen,TX,78502
36,"Flores, Kino",$250,11/05/07,Wolff,George,,,Self,Business,Boerne,TX,78006
36,"Flores, Kino","$2,000",02/05/08,Wood,Jack,,,Self,Business,Odessa,TX,79760
36,"Flores, Kino","$2,000",02/07/08,Wood,Clay,,,Self,Business,Odessa,TX,79760
36,"Flores, Kino","$2,000",02/06/08,Wood,Donald,,,Self,Business,Odessaq,TX,79765
36,"Flores, Kino",$250,06/28/07,Yarbrough,Erben,,,Self Employed,Businessman,Austin,TX,78701
36,"Flores, Kino",$200,10/02/08,Zamora,Jorge,,,Self,Consultant,Edinburg,TX,78539
