District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
121,"Straus, Joe","$1,000",10/01/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$300,12/09/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
121,"Straus, Joe",$500,12/11/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
121,"Straus, Joe","$1,000",10/14/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
121,"Straus, Joe",$750,05/15/08,Texas Dental (DENPAC),,,,Texas Dental Assocation,,Austin,TX,78704
121,"Straus, Joe",$750,11/30/07,Texas Dental (DENPAC),,,,Texas Dental Assocation,,Austin,TX,78704
121,"Straus, Joe",$500,11/30/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",10/22/08,Texas Employee PAC of TXU Corp.,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,08/29/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
121,"Straus, Joe",$500,12/11/08,Texas Health Freedom Steering Committee,,,,,,Helotes,TX,78023
121,"Straus, Joe","$1,000",05/19/08,Texas Homecare PAC,,,,,,Austin,TX,78731
121,"Straus, Joe",$500,12/11/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
121,"Straus, Joe","$1,000",09/09/08,Texas Lobby Group,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/11/08,Texas Manufactured Housing Assn. PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$750,10/14/08,Texas Nursery and Landscape Association,,,,,,Austin,TX,78745
121,"Straus, Joe",$500,11/30/07,Texas Opthalmological Assoc. PAC,,,,Texas Opthalmological Associat,,Austin,TX,78701
121,"Straus, Joe",$500,11/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/01/08,Texas Optometric PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/11/08,Texas Podiatric Medical Assn. PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,11/20/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
121,"Straus, Joe","$1,000",12/09/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
121,"Straus, Joe","$1,000",11/06/08,TEXPAC - Texas Medical Association PAC,,,,Texas Medical Association,,Austin,TX,78701
121,"Straus, Joe",$500,12/11/08,TEXPAC - Texas Medical Association PAC,,,,Texas Medical Association,,Austin,TX,78701
121,"Straus, Joe",$500,11/30/07,TEXPAC - Texas Medical Association PAC,,,,Texas Medical Association,,Austin,TX,78701
121,"Straus, Joe",$500,10/24/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",06/17/08,The Chickasaw Nation,,,,,,Ada,OK,74820
121,"Straus, Joe",$250,12/10/08,The Texas Hospital Association PAC,,,,,,Austin,TX,78768
121,"Straus, Joe",$500,09/09/08,Thomas,Dennis,,,Self,Government Affairs,Austin,TX,78701
121,"Straus, Joe",$250,10/29/07,Thomas,Alex R.,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$250,11/16/07,Thomas,John C.,,,Self-employed,Oil & Gas,San Antonio,TX,78209
121,"Straus, Joe",$100,11/26/07,Thomas,Alicia,,,NEISD,Assoc. Superintendent,San Antonio,TX,78209
121,"Straus, Joe",$500,11/06/08,TSCPA/PAC,,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",02/13/08,Tuggey,Tim,,,Tuggey Rosenthal Pauerstein Sa,Managing Partner,San Antonio,TX,78209
121,"Straus, Joe","$2,500",06/27/08,TX Friends of Time Warner PAC,,,,,,Houston,TX,77056
121,"Straus, Joe",$200,11/21/07,Tynan Jr.,Renee,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,500",10/24/08,Union Pacific Fund for Effective Govt.,,,,,,Washington,DC,20005
121,"Straus, Joe",$500,12/11/08,United Health Group Inc. PAC Fund of TX,,,,,,Houston,TX,77079
121,"Straus, Joe","$1,000",10/14/08,UPSPAC,,,,,,Atlanta,GA,30328
121,"Straus, Joe",$500,07/20/07,UPSPAC,,,,,,Atlanta,GA,30328
121,"Straus, Joe",$500,12/09/08,USAA Employee Political Action Cmte.,,,,,,San Antonio,TX,78288
121,"Straus, Joe",$500,07/03/08,USAA Employee Political Action Ctte.,,,,,,San Antonio,TX,78288
121,"Straus, Joe",$500,09/25/08,USAA Employee Political Action Ctte.,,,,,,San Antonio,TX,78288
121,"Straus, Joe","$2,000",11/30/07,USAA Employee Political Action Ctte.,,,,,,San Antonio,TX,78288
121,"Straus, Joe","$2,500",12/11/08,Valero PAC,,,,,,San Antonio,TX,78269
121,"Straus, Joe","$5,000",11/07/07,Valero PAC,,,,,,San Antonio,TX,78269
121,"Straus, Joe",$250,11/16/07,Vassar,George J.,,,,Physician,San Antonio,TX,78209
121,"Straus, Joe",$100,03/01/08,Vaughan,Robert,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,10/16/07,Vaughan,George,,,Self,Lumberman,San Antonio,TX,78209
121,"Straus, Joe",$500,12/02/08,Verizon Good Government Club,,,,,,Austin,TX,78701
121,"Straus, Joe","$1,000",05/05/08,Vinson and Elkins PAC,,,,,,Austin,TX,78746
121,"Straus, Joe","$1,000",10/29/07,Viola,Michael,,,AT&T,VP - Finance,San Antonio,TX,78209
121,"Straus, Joe",$100,11/28/07,Wafful,Joy,,,,,San Antonio,TX,78209
121,"Straus, Joe","$1,000",01/01/08,Walmart PAC,,,,,,Bentonville,AR,72716
121,"Straus, Joe",$250,10/29/07,Walters,Charlie,,,Cavender & Hill,Real Estate,San Antonio,TX,78209
121,"Straus, Joe",$884,09/09/08,Ward,Leslie,,,AT&T PAC,Assistant Treasurer,Austin,TX,78746
121,"Straus, Joe",$250,10/18/07,Watson,Billy,,,Self,Insurance,Seguin,TX,78155
121,"Straus, Joe","$1,000",11/01/07,Watson Jr.,Mark,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$200,12/10/07,Weber,Donald,,,Retired,,San Antonio,TX,78209
121,"Straus, Joe",$100,10/31/07,Weiner,Brian L.,,,PMG,Periodical Distributing,San Antonio,TX,78209
121,"Straus, Joe",$250,11/21/07,Wells,Ann,,,Self,CPA,San Antonio,TX,78209
121,"Straus, Joe",$250,10/29/07,West,Dave,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,11/30/07,West,Thomas,,,Self-employed,Geologist,San Antonio,TX,78213
121,"Straus, Joe",$500,11/07/07,White,John H.,,,John White & Associates,President,San Antonio,TX,78279
121,"Straus, Joe","$1,000",12/03/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,12/04/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
121,"Straus, Joe",$500,10/29/07,Wigodsky,Dan,,,Self,Architect,San Antonio,TX,78209
121,"Straus, Joe",$100,11/28/07,Wilkinson,Billinda,,,,,San Antonio,TX,78212
121,"Straus, Joe",$200,10/29/07,Williams II,Jack T.,,,JW LTD.,General Manager,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Williamson,Mary Beth,,,N/A,N/A,San Antonio,TX,78212
121,"Straus, Joe",$100,10/29/07,Wilson Jr.,Ellis,,,Self,Real Estate Investor,San Antonio,TX,78209
121,"Straus, Joe","$1,000",08/27/08,Winning for Women,,,,,,San Antonio,TX,78201
121,"Straus, Joe","$1,000",10/22/08,Winstead Sechrest & Minick P.C.,,,,,,Austin,TX,78701
121,"Straus, Joe",$750,12/27/07,Winstead Sechrest & Minick P.C.,,,,,,Austin,TX,78701
121,"Straus, Joe","$2,500",10/29/07,Wirth,Wendy Stieren,,,Self,Investments,Bulverde,TX,78163
121,"Straus, Joe",$250,12/11/08,Wittenburg,Michelle,,,,,Austin,TX,78739
121,"Straus, Joe",$500,11/21/07,Wood,Dale,,,Self,Doctor,San Antonio,TX,78209
121,"Straus, Joe",$250,12/27/07,Word Jr.,Tim,,,,,San Antonio,TX,78209
121,"Straus, Joe",$250,05/18/08,Wright,Eric,,,Eric Wright & Associates,CEO,Austin,TX,78701
121,"Straus, Joe","$2,500",10/29/07,Wyatt,Jeanie,,,South Texas Money Management,CEO,San Antonio,TX,78209
121,"Straus, Joe",$100,11/21/07,Wyatt,W. Richey,,,Self,Attorney,San Antonio,TX,78212
121,"Straus, Joe",$250,10/31/07,Zachry,Nancy,,,,,San Antonio,TX,78209
121,"Straus, Joe",$500,10/01/08,Zachry Construction Corp. PAC (ZacoPAC),,,,,,San Antonio,TX,78205
121,"Straus, Joe",$100,10/29/07,Ziegler,Thad W.,,,Thad Ziegler Glass Co.,Executive,San Antonio,TX,78208
121,"Straus, Joe","$1,000",11/02/07,Zoch III,Mimi,,,Self,Investments,San Antonio,TX,78212
