District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
112,"Button, Angie Chen",$591,02/19/08,Shapiro for Texas Senate,,,,,,Plano,TX,75024
112,"Button, Angie Chen",$100,10/27/08,Shen,Bing,,Mr.,,,Plano,TX,75025
112,"Button, Angie Chen",$100,11/16/07,Shen,Yen-Li,,Mr.,,,Dallas,TX,75287
112,"Button, Angie Chen",$500,11/26/07,Shih,Wan,,Mrs.,Drexel University,Faculty,Bryn Mawr,PA,19010
112,"Button, Angie Chen",$500,10/17/08,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
112,"Button, Angie Chen","$1,000",04/24/08,Simmons,Harold,,Mr.,Valhi Inc.,Chairman & CEO,Dallas,TX,75240
112,"Button, Angie Chen","$2,000",05/09/08,Simmons,Harold,,Mr.,Valhi Inc.,Chairman & CEO,Dallas,TX,75240
112,"Button, Angie Chen",$125,06/24/08,Slagel,Gary,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$100,04/09/08,Sleeper,Neal,,Mr.,,,Dallas,TX,75204
112,"Button, Angie Chen",$100,10/07/08,Smith,Lee,,Capt.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,03/17/08,Smith,Lee,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,11/21/07,Smith,Lee,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$100,02/20/08,Song,Chulkun,,Mr.,,,Plano,TX,75075
112,"Button, Angie Chen",$200,03/28/08,Spence,Michael,,Mr.,,,Richardson,TX,75080
112,"Button, Angie Chen",$200,11/13/07,Springer,Diana,,Mrs.,,,Dallas,TX,75252
112,"Button, Angie Chen",$250,06/24/08,Sproull,William,,Mr.,,,Richardson,TX,75080-1929
112,"Button, Angie Chen",$100,11/14/07,Stagliano,Vincent,,Mr.,,,Plano,TX,75093
112,"Button, Angie Chen","$10,000",10/24/08,Stars Over Texas PAC,,,,,,Austin,TX,78767
112,"Button, Angie Chen","$20,000",10/10/08,Stars Over Texas PAC,,,,,,Austin,TX,78767
112,"Button, Angie Chen",$110,10/27/08,Steelman,Albert,,Mr.,,,Dallas,TX,75240
112,"Button, Angie Chen",$100,10/09/08,Stewart,Carolyn,,Mrs.,,,Richardson,TX,75082
112,"Button, Angie Chen","$1,000",12/14/07,Stich,John,,Mr.,The Asian Network LLC,President,Dallas,TX,75252-5014
112,"Button, Angie Chen",$100,04/04/08,Strauss,Robert,,Mr.,,,Dallas,TX,75202-3724
112,"Button, Angie Chen",$200,01/30/08,Sun,Chen Ju,,Mrs.,,,Houston,TX,77019
112,"Button, Angie Chen",$200,02/05/08,Sun,Lee Chu,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$200,12/11/08,Sun,Harry Teih-Han,,Mr.,,,Houston,TX,77036-6745
112,"Button, Angie Chen",$100,11/13/07,Sun,Lee Chu,,Mr.,,,Richardson,TX,75082
112,"Button, Angie Chen",$500,03/17/08,Sung,Cherie,,Mrs.,Raytheon,Information Technology,Dallas,TX,75252
112,"Button, Angie Chen",$500,11/13/07,Sung,Cherie,,Mrs.,Raytheon,Information Technology,Dallas,TX,75252
112,"Button, Angie Chen",$300,06/16/08,Tai,David Jai-Min,,Mr.,,,Houston,TX,77024
112,"Button, Angie Chen",$100,12/11/08,Tang,David,,Mr.,,,Houston,TX,77072-1344
112,"Button, Angie Chen",$200,11/13/07,Teherani,Vicky,,Mrs.,,,Dallas,TX,75248-2979
112,"Button, Angie Chen",$100,12/05/07,Teng,James,,Mr.,,,Arlington,TX,76006
112,"Button, Angie Chen","$5,000",10/14/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$7,500",10/02/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$7,500",08/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$7,890",09/25/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,12/08/08,Texas Academy of Family Physicians,,,,,,Austin,TX,78727
112,"Button, Angie Chen",$500,11/03/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$1,000",08/28/08,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102-2655
112,"Button, Angie Chen",$500,10/03/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$750,03/27/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,04/16/08,Texas Architects Committee,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$710,04/21/08,Texas Association of Business,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$1,000",04/25/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
112,"Button, Angie Chen","$1,000",08/28/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,10/17/08,Texas Chiropractic Assn. Political Action Committee,,,,,,Austin,TX,78701-2132
112,"Button, Angie Chen",$300,11/07/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
112,"Button, Angie Chen",$500,12/11/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
112,"Button, Angie Chen",$250,06/06/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
112,"Button, Angie Chen","$1,000",08/28/08,Texas Industries Inc. Political Action Committee,,,,,,Dallas,TX,75247
112,"Button, Angie Chen",$250,11/24/08,Texas Land Title Association,,,,,,Austin,TX,78703
112,"Button, Angie Chen","$5,000",10/09/08,Texas Oil & Gas Political Action Committee,,,,,,Austin,TX,78701-1823
112,"Button, Angie Chen","$1,000",11/24/08,Texas Optometric PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,11/24/08,Texas Podiatric Medical Association,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$1,000",10/10/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
112,"Button, Angie Chen",$300,11/03/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
112,"Button, Angie Chen",$500,10/21/08,TexPAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$253,10/15/08,TexPAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$2,500",06/27/08,TEXPAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,03/21/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,11/25/08,The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
112,"Button, Angie Chen","$1,000",10/24/08,The James Keffer Campaign Fund,,,,,,Eastland,TX,76448
112,"Button, Angie Chen",$500,12/09/08,The Real Estate Council Community Leadership Committee,,,,,,Dallas,TX,75240
112,"Button, Angie Chen",$500,03/24/08,The Texas Instruments Political Action Committee,,,,,,Dallas,TX,75374-2496
112,"Button, Angie Chen",$500,12/10/07,The Texas Instruments Political Action Committee,,,,,,Dallas,TX,75374-2496
112,"Button, Angie Chen","$1,000",10/22/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,04/24/08,The Texas Lobby Group L.L.P.,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,10/25/08,Thomas,Jack,,Dr.,Greenville Orthopedic,Physician,McKinney,TX,75070-9065
112,"Button, Angie Chen",$200,01/23/08,Tich,Truong,,Dr.,,,Dallas,TX,75225
112,"Button, Angie Chen",$100,10/03/08,Tinkham,Sandra,,Mrs.,,,Allen,TX,75013
112,"Button, Angie Chen",$250,11/24/08,Townes,Ralph,Jr.,Mr.,,,Corsicana,TX,75110
112,"Button, Angie Chen","$1,000",01/31/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78768-2246
112,"Button, Angie Chen","$1,000",08/15/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78768-2246
112,"Button, Angie Chen","$1,000",04/04/08,TREPAC/Texas Association of Realtors,,,,,,Austin,TX,78768-2246
112,"Button, Angie Chen",$100,01/30/08,Tsai,Suh Jen,,Mrs.,,,The Woodlands,TX,77381
112,"Button, Angie Chen",$100,12/09/08,Tsai,Margaret,,Mrs.,Tang Energy Group,Marketing,Plano,TX,75025-3828
112,"Button, Angie Chen",$500,08/28/08,Tsai,Margaret,,Mrs.,Tang Energy Group,Marketing,Plano,TX,75025-3828
112,"Button, Angie Chen",$500,06/24/08,Tsai,Margaret,,Mrs.,Tang Energy Group,Marketing,Plano,TX,75025-3828
112,"Button, Angie Chen",$500,12/31/07,Tsai,Scott,,Mr.,United Central Bank,Executive,Plano,TX,75093
112,"Button, Angie Chen",$50,12/08/07,Tsai,Margaret,,Mrs.,,,Plano,TX,75025-3828
112,"Button, Angie Chen",$200,11/13/07,Tsai,Margaret,,Mrs.,,,Plano,TX,75025-3828
112,"Button, Angie Chen",$500,03/18/08,Tsao,Ming-Tsong,,Mr.,Pinnacle Facility Engineering Inc.,President,Dallas,TX,75287
112,"Button, Angie Chen",$500,12/09/08,Tsao,Ming-Tsong,,Mr.,Pinnacle Facility Engineering Inc.,President,Dallas,TX,75287
112,"Button, Angie Chen",$100,09/17/08,Tsao,Ming-Tsong,,Mr.,Pinnacle Facility Engineering Inc.,President,Dallas,TX,75287
112,"Button, Angie Chen",$300,11/19/07,Tsao,Ming-Tsong,,Mr.,,,Dallas,TX,75287
112,"Button, Angie Chen",$500,05/05/08,Tseng,Amy,,Mrs.,Bio-Tissue,Executive,Pinecrest,FL,33156
112,"Button, Angie Chen",$100,11/13/07,Ttee,Victor,,Mr.,,,Colleyville,TX,76034
112,"Button, Angie Chen",$100,03/17/08,Tung,Shuling,,Mrs.,,,Arlington,TX,76017
112,"Button, Angie Chen",$500,12/09/08,Tung,Yingsheng,,Mr.,Texas Instruments Incorporated,Attorney,Plano,TX,75075
112,"Button, Angie Chen",$200,04/10/08,Tung,Walter,,Dr.,,,Richardson,TX,75081
112,"Button, Angie Chen",$300,11/13/07,Tung,Yingsheng,,Mr.,,,Plano,TX,75075
112,"Button, Angie Chen",$500,11/08/07,Tung,Walter,,Dr.,Tung Chiropractic Center,Chiropractor,Richardson,TX,75081
112,"Button, Angie Chen",$100,11/16/07,Tung,Shuling,,Mrs.,,,Arlington,TX,76017
112,"Button, Angie Chen","$1,000",10/24/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
112,"Button, Angie Chen",$500,09/30/08,Upson,Todd & Jamie,,Mr.,Blue River Oil & Gas LLC (for Todd),Landman,Garland,TX,75044
112,"Button, Angie Chen",$200,03/17/08,Upson,Todd & Jamie,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,01/30/08,Upson,Todd,,Mr.,,,Garland,TX,75044
112,"Button, Angie Chen",$250,06/24/08,Urbach,George,Jr.,Mr.,,,Garland,TX,75044-2128
112,"Button, Angie Chen","$1,000",10/14/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
112,"Button, Angie Chen",$250,12/09/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
112,"Button, Angie Chen",$250,12/09/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
112,"Button, Angie Chen","$1,000",09/02/08,Vinson & Elkins Texas Political Action Committee,,,,,,Dallas,TX,75201-2975
112,"Button, Angie Chen",$250,03/17/08,Wahlquist,Jack,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$100,12/05/07,Wahlquist,Elizabeth,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$100,10/31/07,Wahlquist,Elizabeth,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$500,03/28/08,Walne,Joan,,Mrs.,Housewife,,Dallas,TX,75238
112,"Button, Angie Chen",$100,11/07/07,Walz,Karen,,Ms.,,,Dallas,TX,75218-3423
112,"Button, Angie Chen",$200,10/03/08,Wang,Meilan,,Mrs.,,,Irving,TX,75063
112,"Button, Angie Chen",$100,04/07/08,Wang,Xuecheng,,Mr.,,,Farmers Branch,TX,75234
112,"Button, Angie Chen",$200,11/13/07,Wang,Yrin-Shing,,Mrs.,,,Plano,TX,75025
112,"Button, Angie Chen",$100,11/16/07,Wang,John,,Mr.,,,Arlington,TX,76017
112,"Button, Angie Chen",$100,10/31/07,Washington,Bernice,,Mrs.,,,Dallas,TX,75287-6842
112,"Button, Angie Chen",$125,06/19/08,Watkins,Barbara Lord,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$100,11/16/07,Watkins,Barbara Lord,,Mrs.,,,Dallas,TX,75230
112,"Button, Angie Chen",$200,03/11/08,Wei,Emma,,Ms.,,,Monterey Park,CA,91754
112,"Button, Angie Chen",$100,11/07/08,Wei,Emma,,Ms.,,,Monterey Park,CA,91754
112,"Button, Angie Chen",$100,11/03/08,West Texas Optometric PAC,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$100,03/24/08,Whitaker,Delbert,,Mr.,,,Dallas,TX,75219
112,"Button, Angie Chen",$250,12/07/07,Whitaker,Delbert,,Mr.,,,Dallas,TX,75219
112,"Button, Angie Chen",$100,12/26/07,White,Richard,,Mr.,,,Dallas,TX,75248-3856
112,"Button, Angie Chen",$500,11/24/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$250,05/31/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$500,04/24/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
112,"Button, Angie Chen",$200,11/13/07,Wilkins,Lafayette,,Mrs.,,,Plano,TX,75025
112,"Button, Angie Chen",$900,10/03/08,Williams,Marsha,,Ms.,Middleburg Riddle & Gianna,Attorney,Dallas,TX,75254-8516
112,"Button, Angie Chen",$500,03/01/08,Williams,Don,,Mr.,Retired,,Dallas,TX,75209
112,"Button, Angie Chen",$250,03/17/08,Williams,Frederick,,Mr.,,,Garland,TX,75044-8114
112,"Button, Angie Chen",$125,06/24/08,Williams,Marsha,,Ms.,,,Dallas,TX,75254-8516
112,"Button, Angie Chen",$250,11/05/07,Williams,Frederick,,Mr.,,,Garland,TX,75044-8114
112,"Button, Angie Chen",$250,02/25/08,Wilson,Thomas,,Mr.,,,Denton,TX,76205
112,"Button, Angie Chen",$250,12/09/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
112,"Button, Angie Chen",$500,04/16/08,Wolf,J. Mark,,Mr.,James Harwick+Partners Inc.,Architect,Richardson,TX,75082-4820
112,"Button, Angie Chen",$195,01/27/08,Wong,Martha,,Dr.,Retired,,Houston,TX,77046
112,"Button, Angie Chen","$1,000",12/08/08,Wong,Daniel,,Dr.,Tolunay-Wong Engineers Inc.,President & CEO,Sugar Land,TX,77479
112,"Button, Angie Chen","$1,000",12/31/07,Wong,Martha,,Dr.,Retired,,Houston,TX,77046
112,"Button, Angie Chen",$100,02/20/08,Wright,Hyejin Chung,,Mrs.,,,Dallas,TX,75229
112,"Button, Angie Chen",$150,01/30/08,Wu,Sue,,Ms.,,,Humble,TX,77346
112,"Button, Angie Chen",$300,12/08/08,Wu,Jack,,Mr.,,,Port Lavaca,TX,77979
112,"Button, Angie Chen",$200,06/16/08,Wu,Yeh Ping Esther,,Mrs.,,,Houston,TX,77057-1446
112,"Button, Angie Chen",$100,06/16/08,Wu,Mi-Long,,Mrs.,,,Sugarland,TX,77479-5562
112,"Button, Angie Chen","$2,000",10/31/07,Wu,Kathleen,,Mr.,Andrews & Kurth,Attorney,Dallas,TX,75229
112,"Button, Angie Chen",$200,04/07/08,Xie,Caiju,,Dr.,,,Richardson,TX,75082-3755
112,"Button, Angie Chen","$1,000",03/26/08,Yang,Xiaohong,,Mrs.,Housewife,,Plano,TX,75093
112,"Button, Angie Chen",$100,02/27/08,Yang,Milton,,Mr.,,,Houston,TX,77058
112,"Button, Angie Chen",$200,12/08/08,Yang,Milton,,Mr.,,,Houston,TX,77024
112,"Button, Angie Chen",$500,12/09/08,Yang,Sam,,Mr.,Galaxy Electronics,President,Richardson,TX,75081
112,"Button, Angie Chen",$500,08/28/08,Yang,Xiaohong,,Mrs.,Housewife,,Plano,TX,75093
112,"Button, Angie Chen",$100,07/07/08,Yang,Chris,,Mrs.,,,Sugar Land,TX,77479-5692
112,"Button, Angie Chen",$200,04/07/08,Yang,Bingzhi,,Dr.,,,Murphy,TX,75044
112,"Button, Angie Chen","$10,000",11/26/07,Yang,Yee-Chuen,,Mrs.,Retired,,Cupertino,CA,95014
112,"Button, Angie Chen","$1,000",12/17/07,Yang,Y. Sam,,Mr.,Galaxy Electronics,President,Dallas,TX,75081
112,"Button, Angie Chen","$5,000",11/13/07,Yang,Xiaohong,,Mrs.,Housewife,,Plano,TX,75093
112,"Button, Angie Chen",$200,12/09/08,Ye,Michael,,Mr.,,,Plano,TX,75023
112,"Button, Angie Chen",$200,12/06/08,Yeh,William,,Mr.,,,Bellaire,TX,77401
112,"Button, Angie Chen",$200,11/19/07,Yeh,Lili,,Mrs.,,,Dallas,TX,75287
112,"Button, Angie Chen",$500,12/08/08,Yeh-Peng,Wu,,Mrs.,Charter Auto Leasing,Manager,Houston,TX,77057
112,"Button, Angie Chen","$2,000",12/10/07,Yoo,James,,Mr.,United Central Bank,Chairman of the Board,Garland,TX,75042
112,"Button, Angie Chen",$100,03/26/08,Yuan,Jessie,,Ms.,,,Richardson,TX,75082
112,"Button, Angie Chen",$200,11/13/07,Yuan,Jessie,,Ms.,,,Richardson,TX,75082
112,"Button, Angie Chen",$200,12/09/08,Zhao,Peng,,Mr.,,,Carrollton,TX,75010
