District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
32,"Hunter, Todd","$1,000",09/05/08,Hoover,Clayton,,Mr.,Self Employed,Attorney,Corpus Christi,TX,78471
32,"Hunter, Todd","$1,000",05/20/08,Horne,Patrick,,Mr.,H&S Constructors Inc.,President,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,11/20/08,Hoskins,Wes,,Mr.,1st Community Bank,President & CEO,Portland,TX,78374
32,"Hunter, Todd",$100,12/10/08,Hoskins,Wes,,Mr.,1st Community Bank,President & CEO,Portland,TX,78374
32,"Hunter, Todd",$462,12/10/08,Hoskins,Wes,,Mr.,1st Community Bank,President & CEO,Portland,TX,78374
32,"Hunter, Todd","$1,000",01/25/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",02/22/08,Hotel PAC of the Texas Hotel and Motel Association,,,,,,Austin,TX,78701
32,"Hunter, Todd",$100,06/30/08,Howry,Joan,,Mrs.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,11/20/08,HS Law PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,03/11/08,Huegele,Rose,,Mrs.,American Bank,Banker,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,10/24/08,Hulings,Mark,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,02/27/08,Hulings,Mark J.,,Mr.,Self Employed,Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,02/27/08,Hulings,Mark H.,,Mr.,,Retired - Investor,Corpus Christi,TX,78412
32,"Hunter, Todd",$125,05/28/08,Hummell,Paul R.,,Dr.,Retired,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,06/03/08,Hummell,Michael,,Mr.,Huseman Dodson & Hummell LLP,Partner/Attorney,Corpus Christi,TX,78466
32,"Hunter, Todd",$250,11/20/08,Hunsaker,Jerry,,Dr.,Self Employed,Opthamologist,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,11/20/08,Hunsaker,Jerry,,Dr.,Self Employed,Ophthamologist,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,02/22/08,Hunsaker,Jerry,,Dr.,Self Employed,Ophthamology,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,11/26/08,Hunt,Connie,,Mrs.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$350,12/10/08,Hunt,Janie,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd",$200,09/22/08,Hunt,Tom,Jr.,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,10/17/08,Hunter,Jack,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$2,952",11/21/08,Hurst,Philip,,Mr.,Self Employed,Landfill Operator,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,11/25/08,Hurst,Philip,,Mr.,Self Employed,Landfill Operator,Corpus Christi,TX,78413
32,"Hunter, Todd",$70,12/11/08,Hutchinson,George,,Mr.,Retired,,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,11/13/08,Hutchinson,Charlotte,,Mrs.,Hunter & Handel P.C.,Office Manager,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,11/20/08,Hutchinson,Charlotte,,Mrs.,Hunter & Handel P.C.,Office Manager,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/27/08,Hutchinson,Charlotte,,Mrs.,Hunter & Handel P.C.,Office Manager,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,06/27/08,Hutchinson,George,,Mr.,Retired,,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",11/20/08,IBAT PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",11/20/08,IBC Committee Improvement & Betterment of the Country PAC,,,,,,Corpus Christi,TX,78403
32,"Hunter, Todd","$1,000",09/25/08,IBC Committee Improvement & Betterment of the Country PAC,,,,,,Corpus Christi,TX,78403
32,"Hunter, Todd",$500,07/17/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
32,"Hunter, Todd","$1,000",03/13/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
32,"Hunter, Todd","$1,000",01/25/08,Independent Insurance Agents of Texas PAC,,,,,,Austin,TX,78768
32,"Hunter, Todd",$200,11/26/08,Innes,T.A.,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$100,10/24/08,Innes,T.A.,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$100,04/11/08,Innes,T.A.,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$100,06/30/08,Innes,T.A.,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$100,10/16/08,Irick,Joe,,Mr.,,,Lewisville,TX,75067
32,"Hunter, Todd",$300,02/20/08,Jack's Dinner Bell,,,,,,Corpus Christi,TX,78466
32,"Hunter, Todd","$1,000",10/31/08,Jackson,Susan,,Mrs.,Coastal Bend Foundation,Director of Grants,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",10/31/08,Jackson,Charles,,Mr.,Kane Beef,Senior Vice President,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,200",12/13/08,Jackson,John P.,,Mr.,Morgan Stanley,Senior Vice President,Rockport,TX,78382
32,"Hunter, Todd","$1,000",12/10/08,Jackson,John P.,,Mr.,Morgan Stanley,Senior Vice President/Financial Advisor,Rockport,TX,78382
32,"Hunter, Todd",$100,10/01/08,Jackson,John P.,,Mr.,Morgan Stanley,Senior Vice President,Rockport,TX,78382
32,"Hunter, Todd",$200,05/13/08,Jackson,Donald,,Mr.,,Retired,Rockport,TX,78382
32,"Hunter, Todd",$200,03/20/08,Jackson,John P.,,Mr.,Morgan Stanley,Senior Vice President,Rockport,TX,78382
32,"Hunter, Todd",$317,05/05/08,Jackson,John P.,,Mr.,Morgan Stanley,Senior Vice President,Rockport,TX,78382
32,"Hunter, Todd","$1,000",01/25/08,Jackson Walker L.L.P. Political Action Committee,,,,,,Dallas,TX,75202
32,"Hunter, Todd","$1,000",12/03/08,Jaime Capelo P.C.,,,,,Law,Austin,TX,78701
32,"Hunter, Todd",$100,03/20/08,Jayroe,Lowell,,Mr.,City of Rockport,Police Chief,Rockport,TX,78382
32,"Hunter, Todd",$200,10/24/08,Jevric,Virginia,,Mrs.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,02/22/08,Jevric,Nicholas,,Mr.,,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",11/20/08,Johnson,Allan,III,Mr.,Peerless Cleaners,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",12/12/08,Johnson,Robert,,Mr.,Johnson and Johnson,Attorney,Austin,TX,78701
32,"Hunter, Todd",$100,09/05/08,Johnson,R. Martin,,Mr.,,,Corpus Christi,TX,78410-4029
32,"Hunter, Todd",$100,03/20/08,Johnson,Al,,Mr.,Albert Johnson Builders LLC,Homebuilder,Rockport,TX,78382
32,"Hunter, Todd",$500,02/22/08,Johnson,Allan,III,Mr.,Peerless Cleaners,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,03/20/08,Johnson,Michael,,Mr.,Self Employed,CPA,Rockport,TX,78382-5707
32,"Hunter, Todd",$100,09/25/08,Jones,Amy,,Ms.,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",08/20/08,Jones,Al,,Mr.,American Bank,President/Banker,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,10/29/08,Jordan,Shelby,,Mr.,Jordan Hyden Womble Culbreth & Holzer,Attorney,Corpus Christi,TX,78471
32,"Hunter, Todd",$200,02/22/08,Jordan,Shelby,,Mr.,Jordan Hyden Womble Culbreth & Holzer,Attorney,Corpus Christi,TX,78471
32,"Hunter, Todd",$100,10/01/08,Jorgensen,Pamela,,Ms.,,,Portland,TX,78374
32,"Hunter, Todd","$1,000",11/13/08,Judd,G.W.,,Mr.,Ambar Lone Star Fluid Services,Mud Engineer,Portland,TX,78374
32,"Hunter, Todd",$500,06/17/08,Judd,G.W.,,Mr.,Ambar Lone Star Fluid Services,Mud Engineer,Portland,TX,78374
32,"Hunter, Todd",$100,02/27/08,Jue,William,,Mr.,Williams Shoes,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,03/13/08,JW Strategies,,,,,,Austin,TX,78701
32,"Hunter, Todd",$100,11/20/08,Kamm,Robert,,Mr.,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",11/20/08,Kane,Jerry,,Mr.,Sam Kane Beef Processors Inc.,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,05/20/08,Karp,Stephen,,Mr.,American Bank,Executive,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,05/01/08,Kasiri,Farhood,,Mr.,UBS Financial Services,Financial Advisor,Portland,TX,78374
32,"Hunter, Todd",$150,12/03/08,Kemp Smith LLP,,,,,,El Paso,TX,79999-2800
32,"Hunter, Todd",$100,04/11/08,Kepp,Elizabeth,,Mrs.,,Homemaker,Rockport,TX,78382
32,"Hunter, Todd",$100,10/21/08,Kerr,Evelyn,,Mrs.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$200,08/20/08,Kershaw,Mike,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",11/25/08,King,Ronnie D.,,Mr.,Star Tex Gasoline & Oil Distributors Inc.,Sales Representative,Corpus Christi,TX,78410
32,"Hunter, Todd","$1,000",02/12/08,King,Ronnie D.,,Mr.,Star Tex Gasoline & Oil Distributors Inc.,Sales Representative,Corpus Christi,TX,78410
32,"Hunter, Todd",$300,02/27/08,Kins,Sammy,,Mr.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$400,03/17/08,Kins,Sammy,,Mr.,,Retired,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,12/12/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP Com. for Good Govt,,,,,,Dallas,TX,75201
32,"Hunter, Todd",$100,12/11/08,Kissinger,Keith,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$107,11/03/08,KochPAC,,,,,,Washington,DC,20005
32,"Hunter, Todd","$3,000",10/01/08,KochPAC,,,,,,Washington,DC,20005
32,"Hunter, Todd",$200,09/11/08,Koester,Robert,,Mr.,,,Corpus Christi,TX,78418-6942
32,"Hunter, Todd",$250,10/01/08,Kolb,Sherry,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd","$1,000",10/24/08,KPAC,,,,,,Dallas,TX,75382
32,"Hunter, Todd",$100,09/25/08,Krebs,David,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd","$1,250",10/19/08,Kroesche,Martin,,Mr.,Coastal Offshore Inc.,Owner,Corpus Christi,TX,78418
32,"Hunter, Todd","$1,000",09/22/08,Kroesche,Martin A.,,Mr.,Coastal Offshore,Owner,San Antonio,TX,78280
32,"Hunter, Todd",$500,06/17/08,Kroesche,Martin A.,,Mr.,Coastal Offshore,Owner,San Antonio,TX,78280
32,"Hunter, Todd","$1,000",01/11/08,Kunitz,Tony,,Mr.,Self Employed,Rancher,Sinton,TX,78387-1053
32,"Hunter, Todd","$2,500",12/12/08,Lamantia,Anthony,,Mr.,L&F Distributors,President,Corpus Christi,TX,78410
32,"Hunter, Todd","$1,000",05/20/08,Lange,Timothy R,,Mr.,LanCo Well Service,Owner,Corpus Christi,TX,78408
32,"Hunter, Todd",$100,06/30/08,Langford,James E.,,Mr.,,,Hewitt,TX,76643
32,"Hunter, Todd",$100,08/28/08,Larew,William,,Mr.,Lipan Apache Tribe of Texas,Tribal Administrator,Sandia,TX,78383
32,"Hunter, Todd",$100,03/04/08,Larew,William,,Mr.,Lipan Apache Tribe,Tribal Administrator,Sandia,TX,78383
32,"Hunter, Todd",$100,05/28/08,Larew,William,,Mr.,Lipan Apache Tribe of Texas,Tribal Administrator,Sandia,TX,78383
32,"Hunter, Todd",$200,05/01/08,Layton,Marcus,,Mr.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,06/03/08,Layton,Matt,,Mr.,Layton Brothers Optical,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,09/25/08,Lee,Gerald,,Ms.,,,Taft,TX,78390
32,"Hunter, Todd",$100,06/30/08,Lee,Phyllis,,Ms.,,Real Estate,Taft,TX,78390
32,"Hunter, Todd","$10,000",11/04/08,Leininger,James,,Dr.,KCI Healthcare,Physician,San Antonio,TX,78229
32,"Hunter, Todd",$200,06/17/08,Leong,Susan,,Mrs.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,12/11/08,LePori,Firmin,,Mr.,,,Rockport,TX,78381
32,"Hunter, Todd",$500,12/12/08,Leshin,Richard,,Mr.,Welder Leshin LLP,Attorney,Corpus Christi,TX,78404
32,"Hunter, Todd",$150,02/22/08,Lewandos,David,,Mr.,Gulf Coast Mobile Homes & Flag Ship Homes,Owner,Corpus Christi,TX,78408
32,"Hunter, Todd",$250,06/17/08,Lewandowski,Raymond C.,,Dr.,,Physician,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,02/14/08,Lewis,J.N.,II,Mr.,Repcon,Sales,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,05/13/08,Lewis,Robert Q.,,Dr.,Orthopedic Surgery & Sports,Physician,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,01/25/08,Lewis,Ron,,Mr.,Ron Lewis & Associates,Consultant,Austin,TX,78735
32,"Hunter, Todd","$1,000",11/20/08,Leyendecker,Dan,,Mr.,LNV,President,Corpus Christi,TX,78408
32,"Hunter, Todd",$500,06/11/08,Leyendecker,Dan,,Mr.,LNV,President,Corpus Christi,TX,78408
32,"Hunter, Todd","$1,000",12/05/08,Linebarger Goggan Blair & Sampson LLP,,,,,,Austin,TX,78760
32,"Hunter, Todd",$300,05/13/08,Lippke,Paul L.,,Mr.,Lippke Cartwright & Roberts Consulting Engineers,President/Civil Engineer,Rockport,TX,78382-3717
32,"Hunter, Todd",$250,11/13/08,Little,Rusty,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$100,09/25/08,Littleton,Melvin,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/22/08,Littleton,Delana,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$250,07/17/08,Loeb,David,,Mr.,Landlord Resources,Real Estate Agent/Manager,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/17/08,Loeb,Leon,,Mr.,Landlord Resources,President/Owner,Corpus Christi,TX,78403
32,"Hunter, Todd",$250,05/01/08,Loeffler,Vicki,,Mrs.,,Substitute Dental Hygienist/Homemaker,Ingleside,TX,78362
32,"Hunter, Todd",$100,08/28/08,London,Patricia,,Mrs.,,,Montrose,CO,81401
32,"Hunter, Todd",$100,11/20/08,Longoria,John F.,,Mr.,,,Corpus Christi,TX,78404-2805
32,"Hunter, Todd",$250,05/13/08,Longoria,John,,Mr.,Lower Colorado River Authority,Manager - Regional,Corpus Christi,TX,78465
32,"Hunter, Todd",$100,09/25/08,Lorette,Nick,,Mr.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/25/08,Lorette,Michelle,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/25/08,Lovvorn,Frank,,Mr.,Lovvorn & Kieschnick LLP,CPA,Portland,TX,78374
32,"Hunter, Todd","$1,000",09/05/08,Loy,Stephen,,Mr.,Hesco Gathering Co. Inc.,Managing Partner,Portland,TX,78374
32,"Hunter, Todd",$200,10/16/08,Lucke,Alan,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,09/25/08,Luther,Jean,,Ms.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$300,08/20/08,Luthiger,Peter,,Mr.,,,Albuquerque,NM,87120
32,"Hunter, Todd","$1,000",11/20/08,Lyons,Glenn,,Mr.,Glenn E. Lyons Inc.,President & Ceo/Real Estate Developer,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/09/08,Madry,Robert,Jr.,Mr.,,Doctor,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",11/20/08,MAG Enterprises,,,,,,Corpus Christi,TX,78469
32,"Hunter, Todd",$500,09/23/08,Magee,James,,Mr.,Famiy Center IGA,Owner,Port Aransas,TX,78373
32,"Hunter, Todd",$500,05/09/08,Magee,James,,Mr.,Family Center IGA,Grocery Store Owner,Port Aransas,TX,78373
32,"Hunter, Todd",$150,09/17/08,Mahaffey,Peter,Jr.,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,10/07/08,Malone,Gary,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,11/03/08,Malouf,Matthew,,Mr.,,,Dallas,TX,75219
32,"Hunter, Todd","$2,500",10/09/08,Mansour,James,,Mr.,Grande Commuications,Chairman,Austin,TX,78746-1304
32,"Hunter, Todd",$500,03/04/08,Markham,Gary,,Mr.,Rimkus Engineering,CEO,Manvel,TX,77578
32,"Hunter, Todd","$1,000",07/29/08,Martin,Edward A.,,Mr.,Berry Contracting,Manager,Corpus Christi,TX,78414-6046
32,"Hunter, Todd",$50,09/25/08,Martin,Judy,,Mrs.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$50,09/25/08,Martin,Glenn,,Mr.,Woody's Inc. (Sports Center),Owner,Port Aransas,TX,78373
32,"Hunter, Todd",$200,02/22/08,Martin,Glenn,,Mr.,Woody's Inc. (Sports Center),Owner,Port Aransas,TX,78373
32,"Hunter, Todd",$250,12/03/08,Martinez,Isabel,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd",$500,06/03/08,Mason,John,,Mr.,John Mason DDS,Owner/Dentist,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,05/20/08,Massie,David,,Mr.,CC Gasket,Owner,Corpus Christi,TX,78401
32,"Hunter, Todd",$250,11/20/08,Mathis,James,,Mr.,,,Cedar Park,TX,78613
32,"Hunter, Todd",$100,06/17/08,Maupin,Robert E.,,Lt Col.Ret.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,06/17/08,May,James M.,,Dr.,,Physician,Corpus Christi,TX,78404
32,"Hunter, Todd",$250,06/30/08,May,Robert A.,,Dr.,,Physician,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,12/10/08,Mayo,J.D.,,Mr.,,,Taft,TX,78390
32,"Hunter, Todd",$300,10/01/08,McBean,William,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,05/20/08,McClure,Donald P.,,Mr.,,Retired,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,05/13/08,McCord,William S.,,Mr.,WKMC Architects Inc.,Architect,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",09/11/08,McDavid,John,Jr.,Mr.,GSM Insurers Inc.,Owner,Rockport,TX,78381
32,"Hunter, Todd",$200,11/20/08,McDonald,Carol,,Ms.,,,Austin,TX,78731-6301
32,"Hunter, Todd",$200,09/05/08,McGregor,John,,Mr.,,,Corpus Christi,TX,78476
32,"Hunter, Todd",$200,11/20/08,McKeever,Bridget,,Mrs.,Self Employed,Marriage and Family Therapist,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,05/28/08,McKeever,Bridget,,Mrs.,Self Employed,Marriage and Family Therapist,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,08/20/08,McKnight,William M.,Jr.,Mr.,URI,Self Employed,Portland,TX,78374-1230
32,"Hunter, Todd",$500,06/23/08,McKnight,William M.,Jr.,Mr.,URI,Self Employed,Portland,TX,78374-1230
32,"Hunter, Todd",$200,03/20/08,McLallen,Dewitt,,Mr.,,Retired,Rockport,TX,78382
32,"Hunter, Todd",$317,05/05/08,McLallen,Dewitt,,Mr.,,Retired,Rockport,TX,78382
32,"Hunter, Todd",$200,09/24/08,McLellan,John,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$200,09/11/08,McMichael,Dana,,Ms.,,,Austin,TX,78731
32,"Hunter, Todd",$150,05/09/08,McMillan,Sheryl,,Mrs.,Self Employed,Consultant,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,11/20/08,McNally,Vicki,,Mrs.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,05/13/08,McNeil,Michael,,Dr.,Self Employed,Dentist,Corpus Christi,TX,78412
32,"Hunter, Todd",$75,06/30/08,McNiff,Frank L.,Jr.,Mr.,Welder Leshin LLP,Attorney,Corpus Christi,TX,78404
32,"Hunter, Todd",$200,10/24/08,Mealer,Richard,,Mr.,,,Austin,TX,78750
32,"Hunter, Todd",$500,02/21/08,Mealer,Richard,,Mr.,Self Employed,Claims Adjuster,Austin,TX,78750
32,"Hunter, Todd","$2,500",12/12/08,Medical Defense PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,10/24/08,Mella,Charles,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$500,10/24/08,Miller,Charles,Jr.,Mr.,Miller Environmental Services Inc.,President,Corpus Christi,TX,78465
32,"Hunter, Todd",$100,12/12/08,Minor,Joseph,,Mr.,,,Rockport,TX,78381-0603
32,"Hunter, Todd","$1,000",11/20/08,Mintz,Michael L,,Dr.,Ear Nose & Throat Associates,Physician,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",05/13/08,Mintz,Michael L,,Dr.,Ear Nose & Throat Associates,Physician,Corpus Christi,TX,78411
32,"Hunter, Todd",$155,10/19/08,Moberly,Davis,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,10/16/08,Moffitt,Michelle,,Mrs.,Moffitt & Associates Inc.,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,05/09/08,Moffitt,Michelle,,Mrs.,Moffitt & Associates Inc.,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$75,10/10/08,Moloney,Jim,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,12/12/08,Moore,Gary,,,Moore Insurance Agency,Insurance,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,12/12/08,Moore,William,,Mr.,,,Sinton,TX,78387-2552
32,"Hunter, Todd",$200,11/04/08,Moore,Wendy,,Ms.,,,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/11/08,Moore,Thomas,Jr.,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$200,09/25/08,Moore,Gary,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd",$150,08/13/08,Moore,Charles,,Mr.,,,Corpus Christi,TX,78411-2627
32,"Hunter, Todd","$1,000",02/25/08,Moore,Mike,,Mr.,Southside Animal Hospital,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,04/11/08,Moore,Beverly,,Mrs.,,Retired,Portland,TX,78374
32,"Hunter, Todd",$100,10/24/08,Morales,Steve,,Mr.,,,Aransas Pass,TX,78336
32,"Hunter, Todd",$250,05/20/08,Moren,Jerry D.,,Mr.,,,Corpus Christi,TX,78411-1607
32,"Hunter, Todd",$100,10/16/08,Morgan,Michael D.,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,06/17/08,Morgan,Michael R.,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd","$1,000",02/22/08,Morris,Sterling,,Mr.,Self Employed,Oil and Gas Investments,Corpus Christi,TX,78403
32,"Hunter, Todd",$100,04/23/08,Moseley,Joe,,Mr.,HDR,Vice President,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,10/10/08,Motes,James,Jr.,Mr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,08/13/08,Muffoletto,Elizabeth,,Mrs.,,,Portland,TX,78374
32,"Hunter, Todd",$750,05/29/08,Nadkarni,Govind,,Mr.,Self Employed,Engineer,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,11/20/08,Nadziejka,Craig,,Mr.,,,Austin,TX,78703
32,"Hunter, Todd",$100,12/10/08,Nardini,Fred,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd",$100,09/25/08,Nardini,Fred,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd",$150,02/22/08,Nardini,Fred,,Mr.,San Patricio County,County Commissioner,Portland,TX,78374
32,"Hunter, Todd",$500,11/20/08,National Assn. of Insurance and Financial Advisors-Texas PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",12/12/08,Nationwide Texas Political Participation Fund,,,,,,Columbus,OH,43215-2220
32,"Hunter, Todd",$100,11/03/08,Neal,Richard,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$500,12/11/08,Neal,Richard,,Mr.,Self Employed,Oilfield/Pipe Supplier,Rockport,TX,78382
32,"Hunter, Todd",$100,11/20/08,Neblett,David,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,100",09/24/08,Neblett,David,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,09/25/08,Neblett,David,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,252",09/22/08,Neblett,Georgia,,Mrs.,Mission-Aransas Natl. Estuarine Research Reserve,Executive Director,Port Aransas,TX,78373
32,"Hunter, Todd",$100,09/25/08,Neblett,Jessica,,Mrs.,,Homemaker,Corpus Christi,TX,78404
32,"Hunter, Todd","$5,000",06/30/08,Neblett,David,,Mr.,Hunter & Handel P.C.,Law Partner,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",11/20/08,Nebrat,Marvin,,Mr.,Self Employed,Attorney,Corpus Christi,TX,78477
32,"Hunter, Todd",$200,11/20/08,Nedbalek,Bobby,,Mr.,,,Mathis,TX,78368
32,"Hunter, Todd",$200,05/13/08,Nisbet,Elizabeth A.,,Mrs.,,Housewife,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,12/12/08,NRA-Political Victory Fund,,,,,,Fairfax,VA,22030-7400
32,"Hunter, Todd",$500,09/25/08,Nueces County Republican Womens Pac,,,,,,Corpus Christi,TX,78427
32,"Hunter, Todd",$250,02/27/08,Nuss,Henry,,Mr.,Welder Leshin,Attorney,Corpus Christi,TX,78411
32,"Hunter, Todd","$1,000",12/12/08,NustarPAC,,,,,,San Antonio,TX,78278
32,"Hunter, Todd",$300,11/20/08,Nye,Patrick,,Mr.,American Shoreline,Vice President/Exploration/Geologist,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,02/22/08,Nye,Patrick,,Mr.,American Shoreline,Vice President/Exploration/Geologist,Corpus Christi,TX,78412
32,"Hunter, Todd",$200,08/20/08,Oakley,Keith,,Mr.,,,Terrell,TX,75160
32,"Hunter, Todd","$1,000",12/09/08,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
32,"Hunter, Todd",$500,10/15/08,Occidental Petroleum Corporation PAC,,,,,,Los Angeles,CA,90024
32,"Hunter, Todd",$100,10/09/08,Ocker,Donald,,Mr.,Self Employed,Farming,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,02/27/08,Ocker,Donald,,Mr.,Self Employed,Farming,Corpus Christi,TX,78412
32,"Hunter, Todd","$5,000",10/10/08,O'Donnell,Peter,,Mr.,O'Donnell Foundation,President,Dallas,TX,75201-1824
32,"Hunter, Todd","$5,000",10/10/08,O'Donnell,Edith,,Mrs.,Retired,Homemaker,Dallas,TX,75201-1837
32,"Hunter, Todd",$200,09/25/08,O'Donnell,R.B.,,Mr.,Advanced Acoustic Concepts,Texas Operations Manager,Portland,TX,78374
32,"Hunter, Todd",$100,10/16/08,Ohlenburg,Eddy,,Mr.,,,Midland,TX,79705
