District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
78,"Moody, Joseph",$100,10/28/08,Maxwell,Paul C,,,,,El Paso,TX,79922
78,"Moody, Joseph",$25,08/18/08,Maya,Rosario,,,,,El Paso,TX,79925
78,"Moody, Joseph",$25,05/01/08,Maya,Rosario,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$250,12/10/08,McAlmon,Elizabeth & George,,,Retired,Retired,El Paso,TX,79997
78,"Moody, Joseph",$250,02/12/08,McAlmon,Elizabeth & George,,,Retired,Retired,El Paso,TX,79997
78,"Moody, Joseph",$50,10/07/08,McCann,Roann,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,10/21/08,McClure,David,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,06/12/08,McCoslin,Joseph,,,County of El Paso,Assistant District Attorney,El Paso,TX,79903
78,"Moody, Joseph",$35,10/22/08,McDonald,Wade,,,,,Austin,TX,78757
78,"Moody, Joseph",$100,06/26/08,McDonald,Chuck & Donna,,,McDonald Public Relations Inc,President,Austin,TX,78735
78,"Moody, Joseph",$100,04/11/08,McGrath,Kerry,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78746
78,"Moody, Joseph",$78,06/18/08,McGuire,Michael,,,Self,Attorney,Tyler,TX,75703
78,"Moody, Joseph",$250,12/08/08,McKinney & McKinney LLP,,,,,,Houston,TX,77007
78,"Moody, Joseph",$100,08/25/08,McLaughlin,Chester,,,,,El Paso,TX,79922
78,"Moody, Joseph",$250,02/25/08,Medina,Larry,,,Pan American Insurance,Agent,Santa Teresa,NM,88008
78,"Moody, Joseph",$50,04/28/08,Medina,Elena,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$150,11/03/08,Melendez,Alfonso,,,,,El Paso,TX,79936
78,"Moody, Joseph",$200,09/15/08,Melendez,Alfonso,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,05/07/08,Melendez,Alex,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$200,02/26/08,Melendez,Alfonso,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$200,09/17/08,Mena,Daniel,,,Self,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$200,05/08/08,Mena,Daniel,,,Self,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$25,09/17/08,Mendoza,Margaret,,,Retired,Retired,El Paso,TX,79936
78,"Moody, Joseph",$200,09/17/08,Mesta,James,,,Ysleta ISD,Principal,El Paso,TX,79936
78,"Moody, Joseph",$100,01/31/08,Mesta,James,,,Ysleta I.S.D./Riverside Middle School,Principal,El Paso,TX,79936
78,"Moody, Joseph",$200,05/09/08,Mesta,James,,,Ysleta ISD,Principal,El Paso,TX,79936
78,"Moody, Joseph",$200,04/29/08,Mills,Allan,,Mrs.,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$300,02/01/08,Minjarez,Lisa,,,Best Effort,Attorney,Austin,TX,78735
78,"Moody, Joseph",$100,06/24/08,Minjarez,Daniel,,,Texas Department of Insurance,System Analyst,Lockhart,TX,78644
78,"Moody, Joseph",$20,05/01/08,Mirabal,Julieta,,,Best Effort,Best Effort,El Paso,TX,79937
78,"Moody, Joseph",$250,09/18/08,Miranda,Eduardo,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$100,08/18/08,Mobbs,John P.,,,,,El Paso,TX,79902
78,"Moody, Joseph",$87,06/26/08,Moeller,Becky,,,Best Effort,Best Effort,Austin,TX,78701
78,"Moody, Joseph",$60,10/18/08,Montes,Jose,,,Self,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$200,05/08/08,Montes,Jose,,,Self,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$100,09/17/08,Montoya,Roger,,,,,El Paso,TX,79901
78,"Moody, Joseph",$50,05/01/08,Moody,Marie,,,Retired,Retired,El Paso,TX,79925
78,"Moody, Joseph",$455,06/23/08,Moody,Magdalena Morales,,,Ysleta ISD,Educator,El Paso,TX,79912
78,"Moody, Joseph",$100,12/11/08,Morales,Nellie,,,Ysleta ISD,Principal,El Paso,TX,79907
78,"Moody, Joseph",$100,10/25/08,Morales,Teresa,,,,,Horizon City,TX,79928
78,"Moody, Joseph",$145,05/01/08,Morales,Nellie,,,Ysleta ISD,Principal,El Paso,TX,79907
78,"Moody, Joseph",$25,06/12/08,Morales,Rolando,,,County of El Paso,Assistant District Attorney,El Paso,TX,79935
78,"Moody, Joseph",$100,05/01/08,Morales,Teresa,,,Best Effort,Best Effort,Horizon City,TX,79928
78,"Moody, Joseph","$1,000",11/04/08,Moreno,Enrique,,,Self/Moreno Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,08/18/08,Moreno,Dora,,,,,El Paso,TX,79924
78,"Moody, Joseph",$500,09/17/08,Moreno,Enrique,,,Self/Moreno Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,01/28/08,Moreno,Enrique,,,Self/Moreno Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,01/31/08,Moreno,Dora,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$25,04/29/08,Moreno,Dora,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$25,06/30/08,Morrison,Laura,,,Robert Half International,Account Executive,Dallas,TX,75287
78,"Moody, Joseph",$25,12/08/08,Mortensen,Elaine J,,,,,El Paso,TX,79932
78,"Moody, Joseph",$25,08/31/08,Mortensen,Elaine,,,,,El Paso,TX,79932
78,"Moody, Joseph","$1,000",12/09/08,Mostyn,Steven,,,Self/Mostyn Law Firm,Attorney,Houston,TX,77007
78,"Moody, Joseph","$20,000",10/21/08,Mostyn,Steven,,,Self/Mostyn Law Firm,Attorney,Houston,TX,77007
78,"Moody, Joseph","$2,000",02/04/08,Mostyn,Steve & Amber,,,Self/Mostyn Law Firm,Attorney,Houston,TX,77007
78,"Moody, Joseph",$100,12/09/08,MS Frost Haenchen PC,,,,,,Houston,TX,77027
78,"Moody, Joseph",$50,12/09/08,Muessig,Craig,,,,,Baytown,TX,77521
78,"Moody, Joseph",$100,06/30/08,Mundie,John,,,Boyaki & Miranda,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$20,08/26/08,Munoz,Estela,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,08/26/08,Munoz,Xavier,,,,,El Paso,TX,79936
78,"Moody, Joseph",$100,02/22/08,Munoz,Sylvia,,,Canutillo I.S.D.,Teacher,El Paso,TX,79932
78,"Moody, Joseph",$20,09/06/08,Musselman,Karl-Thomas,,,Burnt Orange Report,Blogger,Austin,TX,78705
78,"Moody, Joseph",$55,09/17/08,Myers,Kyle,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,09/10/08,Myers,Sheldon,,,,,El Paso,TX,79901
78,"Moody, Joseph",$500,09/30/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,06/26/08,Naishtat,Elliott,,,State of Texas,State Representative District 49,Austin,TX,78757
78,"Moody, Joseph",$250,10/19/08,Natividad,Pedro,,,Thomas Medical Associates,Nurse Practitioner,El Paso,TX,79904
78,"Moody, Joseph",$250,08/24/08,Natividad,Pedro,,,Thomas Medical Associates,Nurse Practitioner,El Paso,TX,79904
78,"Moody, Joseph",$50,05/05/08,Navarro,Luis S,,,Self,Doctor,La Topa,TX,78560
78,"Moody, Joseph",$250,09/17/08,Neill,Robert,,,Neill Strelitz More-Duarte PC,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,03/31/08,Nemir,Cygne,,,El Paso County,Assistant County Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,10/07/08,Neumann,Jack J.,,,,,El Paso,TX,79912
78,"Moody, Joseph",$200,10/09/08,Nickey,Jan,,,None,Housewife,El Paso,TX,79912
78,"Moody, Joseph",$100,08/22/08,Nickey,Janis,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,12/05/08,Noack,Ernest,,,,,El Paso,TX,79922
78,"Moody, Joseph",$25,10/08/08,Noack,Ernest,,,,,El Paso,TX,79922
78,"Moody, Joseph",$150,12/11/08,Obi,Emmanuel,,,Best Effort,Pharmacist,El Paso,TX,79922
78,"Moody, Joseph",$100,06/30/08,Obi,Emmanuel,,,Best Effort,Pharmacist,El Paso,TX,79922
78,"Moody, Joseph","$5,000",10/16/08,O'Connor,Maconda B,,,The Brown Foundation Inc,President and Trustee,Houston,TX,77019
78,"Moody, Joseph",$100,10/10/08,Olibas,Pascual,,,,,El Paso,TX,79932
78,"Moody, Joseph",$50,09/17/08,Olivas,Patti,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,04/29/08,Olivas,Jesus,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,10/31/08,Orona,Julie,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,09/17/08,Ortega,Evelina,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,02/22/08,Ortega,Evelina,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,05/18/08,Ortega,Evelina,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$300,06/03/08,Ortega,Randolph,,,Ellis & Ortega,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,05/08/08,Ortega/Cioc,Evelina & Mark,,,Self/Best Effort,Attorney/Best Effort,El Paso,TX,79901
78,"Moody, Joseph",$100,01/31/08,Ortiz,Ruben,,,Self/Ortiz Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,09/12/08,Padilla Jr.,Frank,,,The Paddlefoot Co.,Owner,El Paso,TX,79995
78,"Moody, Joseph",$148,06/06/08,Paint Texas Blue,,,,,,Austin,TX,78763
78,"Moody, Joseph",$50,09/18/08,Palafox,Patricia,,,,,El Paso,TX,79932
78,"Moody, Joseph",$100,05/08/08,Palafox,Patricia,,,Self,Attorney/Mediator,El Paso,TX,79932
78,"Moody, Joseph",$100,10/11/08,Parker,A E,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,09/15/08,Parker,Carolyn,,,,,El Paso,TX,79912
78,"Moody, Joseph","$1,000",04/08/08,Parker,Les,,,United Bank,President and CEO,El Paso,TX,79912
78,"Moody, Joseph",$75,04/03/08,Parra,Jose,,,El Paso Corp,Accountant,Pearland,TX,77584
78,"Moody, Joseph",$500,10/08/08,Paxson,Gloria,,,University of Texas at El Paso,Teacher,El Paso,TX,79912
78,"Moody, Joseph",$125,09/17/08,Paxson,Kurt,,,Mounce Green Myers Safi Paxson and Galatzan,Attorney,El Paso,TX,79952
78,"Moody, Joseph",$200,09/17/08,Paxson,Kurt,,,Mounce Green Myers Safi Paxson & Galatzan,Attorney,El Paso,TX,79950
78,"Moody, Joseph",$100,01/18/08,Paxson,Kurt,,,Mounce Green Myers Safi Paxson and Galatzan,Attorney,El Paso,TX,79952
78,"Moody, Joseph","$2,500",07/28/08,Peisen,Verna,,,L & F Distributors,Owner,McAllen,TX,78501
78,"Moody, Joseph",$364,09/17/08,Peisen,Marty,,,L & F Distributors,Owner,El Paso,TX,79915
78,"Moody, Joseph",$200,09/17/08,Pena,Enrique H.,,,Texas Arbitration Mediation Service,Attorney-Arbitrator-Mediator,El Paso,TX,79901
78,"Moody, Joseph",$100,03/05/08,Pena,Teresa,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$500,06/16/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408
78,"Moody, Joseph",$250,02/04/08,Perel,Robert,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,12/11/08,Perez,Rudy,,,,,El Paso,TX,79936
78,"Moody, Joseph",$50,10/12/08,Perez,Daniel,,,,,El Paso,TX,79924
78,"Moody, Joseph",$100,08/09/08,Perez,Anna,,,County of El Paso,Assistant County Attorney,El Paso,TX,79936
78,"Moody, Joseph",$25,06/12/08,Perez,Alyssa,,,County of El Paso,Assistant District Attorney,Canutillo,TX,79835
78,"Moody, Joseph",$250,03/04/08,Perez,Rudy,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$150,05/08/08,Perez,Rudy,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$500,09/13/08,Peters,Stephen,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,11/17/08,Pfizer PAC,,,,,,New York,NY,10017
78,"Moody, Joseph",$300,11/10/08,Pharm PAC,,,,,,Austin,TX,78759
78,"Moody, Joseph",$100,12/11/08,Phillips,Walt,,,Retired,Retired,El Paso,TX,79924
78,"Moody, Joseph",$200,10/08/08,Phillips,Walt,,,Retired,Retired,El Paso,TX,79924
78,"Moody, Joseph",$150,06/30/08,Phillips,Walt,,,Best Effort,Best Effort,El Paso,TX,79924
78,"Moody, Joseph",$250,09/17/08,Pierce,David,,,Self/Pierce Law Firm,Attorney,El Paso,TX,79932
78,"Moody, Joseph",$200,01/31/08,Pierce,David,,,Self/Pierce Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,05/08/08,Ponteri,Raymond,,,Best Effort,BestEffort,El Pas9o,TX,79912
78,"Moody, Joseph",$500,12/10/08,Poulos,Victor,,,Volk Poulos & Coates LLP,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$200,01/23/08,Poulos,Victor,,,Volk Poulos & Coates,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,06/19/08,Poulos,Victor,,,Volk Poulos & Coates LLP,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$250,09/17/08,Poulos Family LP,,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,12/11/08,Powers,Glenn,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$200,07/07/08,Powers,Glenn,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,12/11/08,Praino,Madeleine,,,Village of Vinton,Mayor,Vinton,TX,79821
78,"Moody, Joseph",$100,05/06/08,Pritchard,Wayne,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$20,08/18/08,Provencio,Rick,,,Retired,Retired,El Paso,TX,79922
78,"Moody, Joseph",$250,10/17/08,Provenghi,Ruggero,,,Self,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$500,08/17/08,Provenghi,Ruggero,,,Self,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$25,07/01/08,Prust,Gary,,,Legal Aid of Northwest Texas,Staff Attorney,Dallas,TX,75201
78,"Moody, Joseph",$25,06/12/08,Pulner,Gay,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$200,02/27/08,Pulner,Warren,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$150,02/27/08,Quijano,Adolfo,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$50,10/20/08,Quinonez,Carlos,,,,,El Paso,TX,79901
78,"Moody, Joseph",$50,04/28/08,Quintanilla,Graciela,,,Best Effort,Best Effort,Tornillo,TX,79853
78,"Moody, Joseph",$100,09/17/08,Railey,Cheri,,,El Paso County District Attorney's Office,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,01/31/08,Railey,Cheri,,,El Paso County District Attorney's Office,Assistant District Attorney,El Paso,TX,79942
78,"Moody, Joseph",$25,12/08/08,Ramirez,Stephanie,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,08/25/08,Ramirez,Jorge,,,Texas Tech School of Law,Professor,Lubbock,TX,79410
78,"Moody, Joseph",$200,09/17/08,Ramirez,Enrique,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,06/25/08,Ramirez,Andrew,,,Best Effort,Best Effort,Austin,TX,78747
78,"Moody, Joseph",$200,03/04/08,Ramirez,Enrique,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$50,05/01/08,Ramirez,Rosa & Alfredo,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$25,09/01/08,Ramirez Jr.,Julio,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Ramos,Rodrigo V,,,,,El Paso,TX,79902
78,"Moody, Joseph",$500,02/12/08,Ray,Jeff,,,Ray McChristian Valdez & Jeans,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$250,10/27/08,Read,Kirby,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,06/30/08,Read,Kirby,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,04/01/08,Read,Kirby,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,02/01/08,Read Jr.,James Kirby,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,05/19/08,Read Jr.,James Kirby,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,09/15/08,Rebe,Sal,,,,,El Paso,TX,79902
78,"Moody, Joseph",$25,06/30/08,Reedman,Lane,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$25,09/11/08,Reinhardt,Jewel,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,05/14/08,Rey,James,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,06/04/08,Rey,James,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,04/26/08,Reyes,Dolores,,,El Paso County,Assistant District Attorney,El Paso,TX,79925
78,"Moody, Joseph",$100,02/26/08,Reyes,Hector,,,Reyes & Reyes,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,02/25/08,Reyes,Ruth,,,Self,Attorney,Santa Teresa,NM,88008
78,"Moody, Joseph",$100,08/03/08,Rhodes,John,,,,,El Paso,TX,79912
78,"Moody, Joseph",$50,09/25/08,Rhodes,John,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,08/18/08,Rice,Louise,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,09/05/08,Rios,Angel,,,,,El Paso,TX,79902
78,"Moody, Joseph","$1,000",09/03/08,Ritter,Allan B.,,,Ritter Lumber Company/State of Texas,President/State Representative District 21,Nederland,TX,77627
78,"Moody, Joseph",$100,09/23/08,Rivas Jr.,Jorge,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,09/17/08,Robles,Ruben,,,Robles Bracken & Hughes,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$50,09/17/08,Robles,Belen & Ramiro,,,,,El Paso,TX,79930
78,"Moody, Joseph",$100,01/31/08,Robles,Ruben,,,Robles Bracken Coffman and Hughes,Attorney,El Paso,TX,79930
78,"Moody, Joseph",$50,04/22/08,Robles,Belen & Ramiro,,,Best Effort,Best Effort,El Paso,TX,79930
78,"Moody, Joseph",$25,10/20/08,Rodgers,Marie,,,,,El Paso,TX,79934
78,"Moody, Joseph",$100,12/11/08,Rodriguez,Roger,,,,,El Paso,TX,79901
78,"Moody, Joseph",$250,12/11/08,Rodriguez,Jose,,,County of El Paso,County Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,09/17/08,Rodriguez,Jose,,,County of El Paso,County Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,06/04/08,Rodriguez,Jose,,,County of El Paso,County Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,08/25/08,Roepke,Tom,,,U.S. Government,U.S. Magistrate Judge,El Paso,TX,79934
78,"Moody, Joseph",$100,01/31/08,Romero,Rodolfo,,,Self/Romero Law Firm,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$100,05/08/08,Romero,Rodolfo,,,Self,Attorney,El Paso,TX,79903
78,"Moody, Joseph",$25,06/12/08,Romero,Kristen,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$85,09/17/08,Rosales,Joe,,,Rosales and Rosales Law Firm,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,05/01/08,Rosales Jr.,Joe & Grace,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$200,11/21/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph","$1,000",12/11/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$500,10/22/08,Rosenbaum,J. Jerry,,,El Paso-Los Angelos Limousine,Executive,El Paso,TX,79944
78,"Moody, Joseph",$500,10/22/08,Rosenbaum,Marvin,,,El Paso-Los Angelos Limousine,Executive,El Paso,TX,79947
78,"Moody, Joseph",$50,10/19/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$200,07/02/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph","$2,300",05/08/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$100,06/11/08,Rosenbaum,Noel,,,Retired,Retired Educator,El Paso,TX,79912
78,"Moody, Joseph",$25,10/24/08,Rosenberger,Jay,,,The University of Texas at Arlington,Assistant Professor,Arlington,TX,76019
78,"Moody, Joseph",$25,09/13/08,Rosenberger,Jay,,,University of Texas at Arlington,Assistant Professor,Arlington,TX,76013
78,"Moody, Joseph",$150,12/10/08,Ruiz,Paul S,,,,,Austin,TX,78704
78,"Moody, Joseph",$150,10/20/08,Ruiz,Paul S,,,,,Austin,TX,78704
78,"Moody, Joseph",$500,09/22/08,Ruiz,Lilia,,,Trust Senior Specialist,Broker,El Paso,TX,79924
78,"Moody, Joseph",$150,04/11/08,Ruiz,Paul,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78704
78,"Moody, Joseph",$250,12/05/08,Rumsey,R.L.,,,,,Carrollton,TX,75007
78,"Moody, Joseph",$100,05/08/08,Rutledge,David,,,Self,Attorney,El Paso,TX,79925
78,"Moody, Joseph",$25,06/12/08,Rutledge,Tara,,,County of El Paso,Assistant District Attorney,El Paso,TX,79925
78,"Moody, Joseph",$50,10/24/08,Sada,Beatrice,,,,,El Paso,TX,79915
78,"Moody, Joseph",$50,05/01/08,Sada,Beatrice,,,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$25,05/01/08,Sada,Maria,,,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$250,01/31/08,Salas,Rafael & Victor,,,Salas & Salas Law Office LLP,Attorneys,El Paso,TX,79902
78,"Moody, Joseph",$500,05/08/08,Salas,Victor,,,Salas & Salas LLP,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$600,10/28/08,Salguero,Allison,,,Sipes Law Firm,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$250,09/05/08,Salom Jr.,George,,,Self,Businessman,El Paso,TX,79901
78,"Moody, Joseph",$25,06/30/08,Sanchez,C.R.,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$200,12/11/08,Sanders,Gary,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,12/10/08,Santos Alliances PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$20,09/17/08,Sarinana,Rita,,,,,El Paso,TX,79915
78,"Moody, Joseph",$250,09/08/08,Schenkkan,P.M.,,,,,Austin,TX,78705
78,"Moody, Joseph","$5,000",09/10/08,Scherr,James,,,James F. Scherr PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,02/14/08,Scherr,James,,,Scherr & Legate,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$1,000",01/08/08,Scherr,James,,,Scherr & Legate PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$2,300",04/18/08,Scherr,James,,,Scherr & Legate PC,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,09/04/08,Schneider,Becky,,,,,El Paso,TX,79932
78,"Moody, Joseph",$200,09/17/08,Schonberger,Arne,,,County of El Paso,Assistant County Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,11/10/08,Schwartz,A.R.,,,,,Austin,TX,78701
78,"Moody, Joseph",$15,10/23/08,Schwartz,Steven,,,Synergy Services,Engineer,Austin,TX,78739
78,"Moody, Joseph",$200,09/02/08,Schwartz,Larry,,,,,El Paso,TX,79903
78,"Moody, Joseph",$100,01/31/08,Schwartz,Stuart,,,Scott Hulse Law Firm,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$44,06/26/08,Schwartz,A.R.,,,Self,Attorney,Austin,TX,78701
78,"Moody, Joseph",$250,06/08/08,Schwartz,Shari,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$150,08/07/08,Schwegmann,Chris,,,Lynn Tillotson Pinker and Cox LLP,Attorney,Dallas,TX,75208
78,"Moody, Joseph",$250,02/28/08,Schydlower,Leon,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph","$2,000",10/16/08,Scott Hochberg Campaign,,,,,,Houston,TX,77036
78,"Moody, Joseph",$100,09/22/08,Scruggs,Benton,,,Retired,Retired Teacher,El Paso,TX,79912
78,"Moody, Joseph",$250,03/29/08,Scruggs,Charles,,,Self,Attorney,El Paso,TX,79935
78,"Moody, Joseph",$100,03/05/08,Serrano,Victor,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,01/31/08,Setliff,Aaron,,,El Paso County District Attorney's Office,Assistant District Attorney,El Paso,TX,79901
78,"Moody, Joseph",$20,10/12/08,Shapiro,Jeremiah,,,,,El Paso,TX,79924
78,"Moody, Joseph",$100,05/08/08,Shapleigh,Lee,,,County of El Paso,Assistant County Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,06/12/08,Shapleigh,Cheri,,,County of El Paso,Assistant District Attorney,El Paso,TX,79942
78,"Moody, Joseph",$500,10/17/08,Shapleigh For Senate Campaign,,,,,,El Paso,TX,79902
78,"Moody, Joseph",$250,05/08/08,Shapleigh for Senate Campaign,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$500,12/09/08,Shipton,Patricia,,,Best Effort,Lobbyist,Austin,TX,78701
78,"Moody, Joseph",$25,06/12/08,Shrode,John,,,County of El Paso,Assistant District Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,10/27/08,Siegel,Neil,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,06/27/08,Siff,Theodore,,,Park Place Publications LP,Chief Operating Office,Austin,TX,78701
78,"Moody, Joseph",$50,10/21/08,Sifuentes,Miguel,,,,,El Paso,TX,79930
78,"Moody, Joseph",$500,10/18/08,Silva,Martin,,,Silva Supermarket,Owner,El Paso,TX,79913
78,"Moody, Joseph",$100,06/23/08,Simmons,Camisha,,,Weil Gotshal & Manges LLP,Attorney,New York,NY,10019
78,"Moody, Joseph",$20,09/13/08,Smith,Darla,,,University of Texas at El Paso,Professor,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Smith,Davidson,,,,,El Paso,TX,79902
78,"Moody, Joseph",$100,06/23/08,Smith,Davidson,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$500,09/27/08,Snare Jr.,Raymond,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,10/19/08,Snodgrass,Wilder,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,09/20/08,Snodgrass,Wilder,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,08/24/08,Snodgrass,Wilder,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,07/20/08,Snodgrass,Wilder,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,07/17/08,Snodgrass,Wilder,,,Retired,Retired,El Paso,TX,79912
