District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
81,"Lewis, Tryon","$1,000",01/16/08,Williams,Clayton,Jr.,Mr.,Self,Oil & Gas Rancher investments,Midland,TX,79705
81,"Lewis, Tryon","$5,000",03/12/08,Williams,Clayton,Jr.,Mr.,Self,Oil & Gas Rancher investments,Midland,TX,79705
81,"Lewis, Tryon",$100,03/17/08,Williams,Harold,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$300,03/17/08,Williams,Nick,,Mr.,Self,Investments,Odessa,TX,79792
81,"Lewis, Tryon",$500,08/22/07,Williams,Nick,,Mr.,Self,Investments,Odessa,TX,79792
81,"Lewis, Tryon",$100,09/20/07,Williams,Harold,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$100,11/28/07,Williams,Dennis,,Mr.,,,Odessa,TX,79763
81,"Lewis, Tryon",$100,04/03/08,Willliams,Holly,,Ms.,,,Midland,TX,79701
81,"Lewis, Tryon",$250,08/22/07,Withrow,Mike,,Mr.,,,Odessa,TX,79762
81,"Lewis, Tryon",$250,12/11/08,Wittenburg and Associates LLc,,,,,,Austin,TX,78701-2101
81,"Lewis, Tryon","$5,000",04/22/08,Womack,Glen,,Mr.,Self,Investor,Odessa,TX,79762
81,"Lewis, Tryon",$100,03/17/08,Wong,Kendall,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon",$100,09/22/07,Wong,Kendall,,Mr.,,,Odessa,TX,79765
81,"Lewis, Tryon","$10,000",03/12/08,Wood,Donald,,Mr.,Permian Enterprises,Manager,Odessa,TX,79765
81,"Lewis, Tryon","$5,000",03/14/08,Wood,Jack,,Mr.,Western National Bank,CEO,Odessa,TX,79760
81,"Lewis, Tryon","$1,000",04/10/08,Wood,Clay,,Mr.,Self,Investments,Odessa,TX,79760
81,"Lewis, Tryon","$5,000",04/15/08,Wood,Jack,,Mr.,Western National Bank,CEO,Odessa,TX,79760
81,"Lewis, Tryon","$4,000",05/05/08,Wood,Clay,,Mr.,Self,Investments,Odessa,TX,79760
81,"Lewis, Tryon","$1,000",08/21/07,Wood,Jack,,Mr.,Western National Bank,Banker,Odessa,TX,79760
81,"Lewis, Tryon","$5,000",08/20/07,Wood,Donald,,Mr.,Permian Enterprises,Manager,Odessa,TX,79765
81,"Lewis, Tryon","$1,000",08/22/07,Wood,Clay,,Mr.,Self,Investments,Odessa,TX,79760
81,"Lewis, Tryon",$500,09/14/07,Young,Joe,,Mr.,Tripp Construction,President,Odessa,TX,79760
81,"Lewis, Tryon",$500,11/28/07,Zavoda,David,,Mr.,Self,Attorney,Odessa,TX,79761
81,"Lewis, Tryon",$500,03/28/08,Zeeck,Philip,M.D.,Mr.,Self,Physician,Odessa,TX,79762
81,"Lewis, Tryon",$500,09/10/07,Zeeck,Philip,M.D.,Mr.,Self,Physician,Odessa,TX,79762
