District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
98,"Truitt, Vicki",$100,09/11/08,Pepper,Cathy,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/13/07,Pepper,Cathy,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$500,10/26/08,Pepsico Concerned Citizens Fund,,,,,,Plano,TX,75024-4099
98,"Truitt, Vicki",$500,10/28/07,Pepsico Concerned Citizens Fund,,,,,,Plano,TX,75024-4099
98,"Truitt, Vicki",$250,10/25/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
98,"Truitt, Vicki",$250,10/26/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
98,"Truitt, Vicki","$1,500",10/11/08,Perot,H. Ross,Jr.,Mr.,Perot Systems,President & CEO,Plano,TX,75026-9014
98,"Truitt, Vicki",$688,10/28/07,Perot,H. Ross,Jr.,Mr.,Perot Systems,President & CEO,Plano,TX,75026-9014
98,"Truitt, Vicki","$1,000",10/28/07,Perot,H. Ross,Jr.,Mr.,Perot Systems,President & CEO,Plano,TX,75026-9014
98,"Truitt, Vicki","$1,000",09/22/08,Pesce,John,,Mr.,TCG Advisors LP,Investment Advisor,Austin,TX,78746
98,"Truitt, Vicki","$1,000",09/11/07,Pesce,John,,Mr.,TCG Advisors LP,Investment Advisor,Austin,TX,78746
98,"Truitt, Vicki",$50,09/18/08,Peterson,Franklin,,Mr.,,,Keller,TX,76248-4341
98,"Truitt, Vicki","$2,500",09/11/07,Pfizer PAC - State,,,,,,New York,NY,10017
98,"Truitt, Vicki","$1,500",11/21/08,Pfizer Political Action Committee - State,,,,,,New York,NY,10017
98,"Truitt, Vicki","$1,000",09/02/08,Pfizer Political Action Committee - State,,,,,,New York,NY,10017
98,"Truitt, Vicki","$1,000",05/12/08,Pharmacy Political Action Committee,,,,,,Austin,TX,78752-1806
98,"Truitt, Vicki",$50,10/28/07,Phillips,Clayton,,Mr.,Carrabba's Italian Grill,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/02/07,Pichler,Sherry,,Ms.,,,Southalke,TX,76092
98,"Truitt, Vicki",$500,12/10/08,Pickens,Boone,,Mr.,Mesa Water,Chairman,Dallas,TX,75225
98,"Truitt, Vicki","$1,000",10/08/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
98,"Truitt, Vicki","$1,000",03/06/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
98,"Truitt, Vicki","$2,000",10/01/07,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
98,"Truitt, Vicki",$500,10/20/08,Political Action Committee For Engineers,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$500,11/28/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$500,09/11/07,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$500,01/18/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$500,04/29/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$750,12/11/08,Political Action Committee of Winstead P.C.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/08/07,Power/Energy Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
98,"Truitt, Vicki",$50,09/12/08,Pruitt,Sid,,Dr.,,,Cleburne,TX,76033
98,"Truitt, Vicki",$500,10/08/07,PSEL PAC,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki","$1,000",07/21/08,PSI FED Political Action Committee,,,,,,Franklin,TN,37067
98,"Truitt, Vicki",$250,10/23/08,Puente-Brancato,Gina,,Ms.,Winery,,Fort Worth,TX,76112
98,"Truitt, Vicki",$295,10/31/08,Puente-Brancato,Gina,,Ms.,Winery,,Fort Worth,TX,76112
98,"Truitt, Vicki","$1,000",11/10/08,Q Political Action Committee,,,,,,Fort Worth,TX,76102-4140
98,"Truitt, Vicki","$1,000",02/04/08,Q Political Action Committee,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$50,12/13/08,Quinones,Tom,,Mr.,,,Haltom City,TX,76117
98,"Truitt, Vicki","$1,000",10/24/08,RadioShack Government Action Fund,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$500,11/20/08,RadioShack Government Action Fund,,,,,,Fort Worth,TX,76102
98,"Truitt, Vicki",$100,10/26/08,Ragle,Dale,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$32,10/26/08,Rahall,Peggy,,Ms.,Self Employed,Financial Consultant,Southlake,TX,76092
98,"Truitt, Vicki","$3,500",10/28/07,Rahall,Peggy,,Ms.,Self Employed,Financial Consultant,Southlake,TX,76092
98,"Truitt, Vicki",$500,09/11/08,Railsback,Charles,,Dr.,Texas ENT Specialists,Physician,Hurst,TX,76054
98,"Truitt, Vicki",$500,10/08/07,Railsback,Charles,,Dr.,Texas ENT Specialists,Physician,Hurst,TX,76054
98,"Truitt, Vicki",$100,11/01/08,Ransom,Scott,,Dr.,,,Fort Worth,TX,76132
98,"Truitt, Vicki",$100,10/28/07,Ransom,Scott,,Dr.,,,Fort Worth,TX,76132
98,"Truitt, Vicki",$250,04/29/08,Reagan,Karen,,Ms.,,,Austin,TX,78701
98,"Truitt, Vicki",$50,09/30/08,Redding,Don,,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki",$50,09/24/07,Redding,Don,,Mr.,,,Westlake,TX,76262
98,"Truitt, Vicki",$100,08/25/08,Renfro,Bill,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$500,11/08/08,Rennhack,Richard,,,Self Employed,Investor,Westlake,TX,76262
98,"Truitt, Vicki",$250,06/29/08,Republican Party of Texas,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,12/11/08,ResCare Advocacy Fund,,,,,,Louisville,KY,40223
98,"Truitt, Vicki",$100,10/20/08,Reynolds,Skip,III,Mr.,,,Colleyville,TX,76102
98,"Truitt, Vicki","$1,000",09/02/08,Reynolds,Gary,,Mr.,Reynolds Asphalt,President,Southlake,TX,76092
98,"Truitt, Vicki","$1,000",10/17/07,Reynolds,Gary,,Mr.,Reynolds Asphalt,President,Southlake,TX,76092
98,"Truitt, Vicki",$150,08/25/08,Ridgeway,Bill,,Mr.,,,Bedford,TX,76021
98,"Truitt, Vicki",$250,09/02/07,Ridgeway,William,,Mr.,,,Bedford,TX,76021
98,"Truitt, Vicki",$360,10/28/07,Riewe,Keith,,Mr.,,,Bedford,TX,76053
98,"Truitt, Vicki",$500,09/18/08,Ritz,Frank,,Mr.,Retired,,Southlake,TX,76092
98,"Truitt, Vicki","$1,000",09/24/07,Ritz,Frank,,Mr.,Ritz Properties,Owner,Colleyville,TX,76034
98,"Truitt, Vicki",$100,08/28/08,Roberts,Dennis,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,10/18/07,Roberts,Dennis,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$100,09/19/08,Robinson,Janna,,Ms.,,,Boyd,TX,76023
98,"Truitt, Vicki",$100,09/02/07,Robinson,Janna,,Ms.,,,Boyd,TX,76023
98,"Truitt, Vicki","$1,500",12/10/08,Rodriguez,Marc,,Mr.,Self Employed,Public Affairs Consultant,Austin,TX,78701
98,"Truitt, Vicki","$1,000",09/10/07,Rodriguez,Marc,,Mr.,Self Employed,Lobbyist,Austin,TX,78701
98,"Truitt, Vicki",$500,09/11/07,Rodriguez,Marc,,Mr.,Self Employed,,Austin,TX,78701
98,"Truitt, Vicki",$9,06/16/08,Rodriguez,Marc,,Mr.,Self Employed,Public Affairs Consultant,Austin,TX,78701
98,"Truitt, Vicki",$500,10/08/08,Ronderos,Jaime,,Dr.,Pinnacle Anesthesia Consultants P.A.,Physician,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,09/15/08,Ronderos,Jaime,,Dr.,Self Employed,Physician,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,09/24/07,Ronderos,Jaime,,Dr.,Self Employed,Physician,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,10/01/07,Ronderos,Jaime,,Dr.,Self Employed,Physician,North Richland Hills,TX,76180
98,"Truitt, Vicki",$50,10/18/08,Roper,Jack,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$150,04/29/08,Rose,Denise,,Ms.,,,Houston,TX,77004
98,"Truitt, Vicki",$18,10/28/07,Ross,Cindee,,Ms.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$50,09/27/07,Rothmeier,Peggy,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$50,10/28/07,Rumzek,Harold,,Dr.,,,Colleyville,TX,76034-4144
98,"Truitt, Vicki","$1,500",10/26/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
98,"Truitt, Vicki",$100,11/01/08,Russell,Steve,,Mr.,,,Fort Worth,TX,76147-1196
98,"Truitt, Vicki",$100,10/28/07,Russell,Steve,,Dr.,,,Fort Worth,TX,76147
98,"Truitt, Vicki",$100,10/08/07,Russell,David,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$295,10/31/08,Rutherford,Teresa,,Ms.,Self Employed,Realtor,Colleyville,TX,76024
98,"Truitt, Vicki",$500,09/18/08,Rutherford,Teresa,,Ms.,Self Employed,Realtor,Colleyville,TX,76024
98,"Truitt, Vicki",$500,10/17/07,Rutherford,Teresa,,Ms.,Self Employed,Realtor,Colleyville,TX,76024
98,"Truitt, Vicki",$150,10/28/07,Rutherford,Teresa,,Ms.,Self Employed,Realtor,Colleyville,TX,76024
98,"Truitt, Vicki",$500,10/31/08,Ryan & Company Texas PAC,,,,,,Dallas,TX,75249
98,"Truitt, Vicki",$500,09/12/08,Ryne,Wally,,Dr.,Self Employed,Optometrist,Southlake,TX,76092
98,"Truitt, Vicki",$500,07/21/07,Ryne,Wally,,Dr.,Self Employed,Optometrist,Grapevine,TX,76051
98,"Truitt, Vicki",$500,08/05/08,Safeway Inc. Political Action Committee,,,,,,Pleasanton,CA,94588-2339
98,"Truitt, Vicki",$25,10/09/08,Saleh,Mary Lib,,Hon.,,,Euless,TX,76040
98,"Truitt, Vicki",$25,09/18/07,Saleh,Mary,,Hon.,,,Euless,TX,76040-6410
98,"Truitt, Vicki","$1,500",08/25/08,Sanders,Mark,,Mr.,Bates Container,Chairman,Roanoke,TX,76262
98,"Truitt, Vicki","$2,000",09/05/07,Sanders,Mark,,Mr.,Bates Container,Chairman,Roanoke,TX,76262
98,"Truitt, Vicki",$100,10/16/08,Schelling,Martin,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,10/23/07,Schelling,Martin,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,04/29/08,Schwartz,A. R.,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$100,09/18/08,Scoma,Charles,,,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,09/10/07,Scoma,Charles,,,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$100,10/01/07,Scott,John,Jr.,Dr.,Pinacle Anesthesia,Physician,Keller,TX,76248
98,"Truitt, Vicki",$100,03/06/08,Scott,John,Jr.,Dr.,,,Keller,TX,76248
98,"Truitt, Vicki",$60,10/31/08,Segal,Leonard,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$25,11/19/07,Segal,Aaron,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$25,12/13/08,Seigal,Aaron,,Mr.,,,Bedford,TX,76095-8621
98,"Truitt, Vicki",$50,09/12/08,Seim,Linda,,Dr.,,,Bedford,TX,76022
98,"Truitt, Vicki",$100,08/25/08,Shahzad,Claire,,Ms.,,,Irving,TX,75062
98,"Truitt, Vicki",$100,10/17/07,Shahzad,Claire,,Ms.,,,Irving,TX,75062
98,"Truitt, Vicki",$100,09/02/07,Shahzad,Claire,,Ms.,,,Irving,TX,75062
98,"Truitt, Vicki",$25,10/22/07,Sharp,Joe,,Mr.,,,Bedford,TX,76021
98,"Truitt, Vicki",$55,12/05/08,Shaver,Leah,,Ms.,,,Bedford,TX,76021
98,"Truitt, Vicki",$205,10/28/07,Shaver,Leah,,Ms.,,,Bedford,TX,76021
98,"Truitt, Vicki",$500,11/08/08,Shelley,Dan,,Mr.,Self Employed,Attorney,Austin,TX,78767-1316
98,"Truitt, Vicki",$50,09/18/08,Sheppard,Elizabeth,,Ms.,,,Fort Worth,TX,76182-1474
98,"Truitt, Vicki",$250,09/10/07,Sheppard,Elizabeth,,Ms.,,,Fort Worth,TX,76182-1474
98,"Truitt, Vicki",$250,04/29/08,Shields,Christopher,,Mr.,,,Austin,TX,78701
98,"Truitt, Vicki",$90,10/31/08,Shoop,Kevin,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$50,09/12/08,Shrestha,Dazzle,,Dr.,,,Fort Worth,TX,76110
98,"Truitt, Vicki",$100,10/16/08,Simmons,Charles,,Mr.,,,Fort Worth,TX,76107
98,"Truitt, Vicki","$1,000",11/21/07,Simmons,Harold,,Mr.,Contran,CEO,Dallas,TX,75240
98,"Truitt, Vicki",$500,08/25/08,Simpson,Danny,,Mr.,TexOp Construction LP,Partner,Roanoke,TX,76262
98,"Truitt, Vicki",$100,10/16/08,Siy,Linda,,Dr.,,,Fort Worth,TX,76109
98,"Truitt, Vicki",$50,10/16/08,Skinner,Patricia,,Ms.,,,Grapevine,TX,76099
98,"Truitt, Vicki",$100,10/26/08,Sloane,Robert,Jr.,Dr.,Self Employed,Physician,Fort Worth,TX,76110
98,"Truitt, Vicki",$250,09/05/07,Sloane,Robert,Jr.,Dr.,Self Employed,Physician,Fort Wroth,TX,76110
98,"Truitt, Vicki",$75,10/31/08,Slovak,Yvonne,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$130,10/31/08,Smith,Rodney,,Mr.,R & P Printing,,Grapevine,TX,76099-0194
98,"Truitt, Vicki",$250,08/25/08,Smith,James,,Mr.,,,Southlake,TX,76092-1704
98,"Truitt, Vicki",$55,10/28/07,Smith,Rodney,,Mr.,R & P Printing,,Grapevine,TX,76099-0194
98,"Truitt, Vicki",$300,08/29/07,Smith,Christine,,Ms.,,,Soutlake,TX,76092
98,"Truitt, Vicki",$100,09/10/07,Smith,Christine,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$100,10/28/07,Smith,Jake,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki","$1,540",09/18/07,Smith,Rodney,,Mr.,R & P Printing,,Grapevine,TX,76099-0194
98,"Truitt, Vicki",$50,10/28/07,Smith,Judy,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,08/25/08,Smyth,Henry,Jr.,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/27/07,Smyth,Henry,Jr.,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki","$1,000",12/11/08,Solvay Pharmaceutical Inc. Better Government Committee,,,,,,Marietta,GA,30062
98,"Truitt, Vicki",$500,12/10/08,Southwestern Research & Medical Political Action Committee,,,,,,Dallas,TX,75221-0239
98,"Truitt, Vicki",$500,01/02/08,Southwestern Research & Medical Political Action Committee,,,,,,Dallas,TX,75221-0239
98,"Truitt, Vicki",$100,10/26/08,Spartaro,Susan,,Ms.,,,Austin,TX,78749
98,"Truitt, Vicki","$2,000",08/25/08,Spivey,Ray,,Mr.,Self Employed,Artist,Austin,TX,78711-1560
98,"Truitt, Vicki",$100,09/18/08,Spradley,Larry,,Dr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$200,09/13/07,Spradley,Larry,,Dr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/26/08,Springfield,James,,Mr.,,,Harlingen,TX,78551
98,"Truitt, Vicki",$100,08/26/08,Stafford,Gwendolyn,,Ms.,,,Lubbock,TX,79416-4709
98,"Truitt, Vicki",$500,11/28/08,Stan Schlueter Consulting Group,,,,,,Austin,TX,78768
98,"Truitt, Vicki",$100,10/16/08,Stewart,Roy,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$200,09/10/07,Stewart,Roy,,Mr.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$25,10/14/08,Stone,Howard,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,09/18/08,Stone,Tim,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/10/07,Stone,Howard,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/08/07,Stone,Lauren,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/18/07,Strzinek,Judy,,Ms.,,,North Richland Hills,TX,76180-7851
98,"Truitt, Vicki",$500,09/11/08,Study,Tim,,Mr.,IBM,IT Consultant,Southlake,TX,76092-7242
98,"Truitt, Vicki",$500,12/11/08,Stultz,Dan,,Dr.,Texas Hospital Association,CEO,Austin,TX,78726-1805
98,"Truitt, Vicki",$500,08/25/08,Suhm,Vic,,Mr.,Tarrant Regional Transportation Coalition,Executive Director,Grapevine,TX,76051-7065
98,"Truitt, Vicki",$250,09/10/07,Suhm,Vic,,Mr.,Tarrant Regional Transportation Coalition,Executive Director,Grapevine,TX,76051-7065
98,"Truitt, Vicki",$250,09/11/07,Suhm,Vic,,Mr.,Tarrant Regional Transportation Coalition,Executive Director,Grapevine,TX,76051-7065
98,"Truitt, Vicki",$250,04/24/08,Suhm,Vic,,Mr.,Tarrant Regional Transportation Coalition,Executive Director,Grapevine,TX,76051-7065
98,"Truitt, Vicki",$250,10/11/08,Swegler,Erica,,Dr.,Self Employed,Physician,Roanoke,TX,76262
98,"Truitt, Vicki",$250,09/10/07,Swegler,Erica,,Dr.,Self Employed,Physician,Roanoke,TX,76262
98,"Truitt, Vicki",$500,10/23/08,Talley,Mary Ann,,Ms.,Retired,,Westlake,TX,76262
98,"Truitt, Vicki",$250,10/22/07,Talley,Mary Ann,,Ms.,,,Westlake,TX,76262
98,"Truitt, Vicki",$250,09/10/07,Tanna,Rajendra,,Dr.,,,Fort Worth,TX,76132-4435
98,"Truitt, Vicki",$500,12/11/08,Taraborelli,Jeannie,,Ms.,Pate Transportation Partners,Partner,Spring,TX,77382
98,"Truitt, Vicki","$2,500",08/25/08,Taylor,Roxann,,Ms.,Self Employed,Realtor/Broker,Southlake,TX,76092
98,"Truitt, Vicki","$2,000",09/13/07,Taylor,Roxann,,Ms.,Self Employed,Realtor/Broker,Southlake,TX,76092
98,"Truitt, Vicki",$100,09/21/07,Taylor,Rick,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$500,09/18/07,Taylor,Michael,,Mr.,Edwards Jones Investments,Investment Advisor,Colleyville,TX,76034-5508
98,"Truitt, Vicki",$20,10/26/08,Teague,Ora,,Ms.,,,Hurst,TX,76053-4322
98,"Truitt, Vicki",$200,10/08/08,Tellez,Kathleen,,,,,Colleyville,TX,76034
98,"Truitt, Vicki",$250,12/12/08,Tenet Healthcare Corporation Political Action Committee,,,,,,Dallas,TX,75240
98,"Truitt, Vicki",$100,10/06/08,Terk,Jason,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$200,09/05/07,Terk,Jason,,Dr.,,,Keller,TX,76248-4098
98,"Truitt, Vicki",$100,09/21/07,Terk,Jason,,Dr.,,,Keller,TX,76248-4098
98,"Truitt, Vicki",$100,10/29/08,Terrell,Joanne,,Ms.,,,Southlake,TX,76092-3917
98,"Truitt, Vicki",$350,12/12/08,Terry,Gary,,,Self Employed,Consultant,Hurst,TX,76054
98,"Truitt, Vicki",$150,10/31/08,Terry,Gary,,,Self Employed,Consultant,Hurst,TX,76054
98,"Truitt, Vicki",$250,08/25/08,Terry,Gary,,,Self Employed,Consultant,Hurst,TX,76054
98,"Truitt, Vicki",$300,10/28/07,Terry,Gary,,,,,Hurst,TX,76054
98,"Truitt, Vicki",$250,05/02/08,Terry,Gary,,,,,Hurst,TX,76054
98,"Truitt, Vicki",$250,08/26/08,Tesmer,David,,Mr.,Texas Health Resources,Senior Vice President,Grand Prairie,TX,75052-6691
98,"Truitt, Vicki",$500,09/13/07,Tesmer,David,,Mr.,Texas Health Resources,Senior Vice President,Grand Prairie,TX,75052-3458
98,"Truitt, Vicki","$1,000",10/30/08,Texans For Lawsuit Reform PAC,,,,,,Houston,TX,77055
98,"Truitt, Vicki","$1,000",10/30/08,Texas & Southwestern Cattle Raiser's Association State PAC,,,,,,Austin,TX,76102-2665
98,"Truitt, Vicki",$750,10/26/08,Texas Academy of Family Physicians Political Action Comm.,,,,,,Austin,TX,78727
98,"Truitt, Vicki",$250,10/28/07,Texas Academy of Family Physicians Political Action Comm.,,,,,,Austin,TX,78727
98,"Truitt, Vicki","$1,000",01/25/08,Texas Academy of Family Physicians Political Action Comm.,,,,,,Austin,TX,78727
98,"Truitt, Vicki",$500,12/13/08,Texas Academy of Physician Assistants Political Action Committee,,,,,,Asutin,TX,78701
98,"Truitt, Vicki","$1,000",10/31/08,Texas Aggregates & Concrete Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,12/12/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,76248
98,"Truitt, Vicki",$500,10/25/07,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,76248
98,"Truitt, Vicki","$1,000",07/08/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,500",09/11/07,Texas Association for Home Care PAC,,,,,,Austin,TX,78731
98,"Truitt, Vicki",$500,12/08/08,Texas Association of Defense Council Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,09/25/08,Texas Association of Health-System Pharmacists Political Action Coi,,,,,,Round Rock,TX,78665
98,"Truitt, Vicki",$300,09/25/07,Texas Association of Insurance & Financial Advisors PAC,,,,,,Austin,TX,78704
98,"Truitt, Vicki",$250,10/29/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$5,000",09/11/07,Texas Association of Realtors Political Action Committee,,,,,,Austin,TX,78767-2000
98,"Truitt, Vicki","$5,000",06/26/08,Texas Association of Realtors Political Action Committee,,,,,,Austin,TX,78767-2000
98,"Truitt, Vicki","$1,000",04/29/08,Texas Automobile Dealers Associaiton Political Action Committee,,,,,,Austin,TX,78767
98,"Truitt, Vicki","$1,000",11/20/07,Texas Bankers Association  PAC - State,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",04/29/08,Texas Bankers Association  Political Action Committee - State,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",04/28/08,Texas Beverage Alliance of The Texas Package Stores Ass.,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",06/16/08,Texas Building Branch-AGG Political Action Committee,,,,,,Austin,TX,78701-2443
98,"Truitt, Vicki","$1,000",09/12/08,Texas Chiropractic Association Political Action Committee,,,,,,Bedford,TX,76021
98,"Truitt, Vicki",$500,09/11/07,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,04/29/08,Texas Consumer Finance Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,08/29/08,Texas Dairymen Political Action Committee,,,,,,Grapevine,TX,76051
98,"Truitt, Vicki",$500,01/03/08,Texas Dairymen Political Action Committee,,,,,,Grapevine,TX,76051
98,"Truitt, Vicki",$500,12/04/08,Texas Deer Association Political Action Committee,,,,,,San Antonio,TX,78216
98,"Truitt, Vicki","$1,500",10/29/08,Texas Dental Association PAC,,,,,,Austin,TX,78704-3644
98,"Truitt, Vicki",$500,10/28/07,Texas Dental Association PAC,,,,,,Austin,TX,78704-3644
98,"Truitt, Vicki",$500,12/11/08,Texas Dental Association Political Action Committee,,,,,,Austin,TX,78704-3644
98,"Truitt, Vicki",$500,09/11/07,Texas Dental Association Political Action Committee,,,,,,Austin,TX,78704
98,"Truitt, Vicki",$500,09/25/08,Texas Dental Hygiene Association Political Action Committee,,,,,,Austin,TX,78716
98,"Truitt, Vicki","$1,000",04/29/08,Texas Dental Hygiene Association Political Action Committee,,,,,,Austin,TX,78716
98,"Truitt, Vicki","$1,000",12/09/08,Texas Department of Public Safety Officers Association PAC,,,,,,Austin,TX,78752-4203
98,"Truitt, Vicki",$500,04/29/08,Texas Economic Development Council Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/23/08,Texas Farm Bureau AGFund Inc.,,,,,,Waco,TX,76702-2689
98,"Truitt, Vicki",$250,04/29/08,Texas Financial Services Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/28/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
98,"Truitt, Vicki","$1,000",02/12/08,Texas Friends of Time Warner Cable Political Action Committee,,,,,,Houston,TX,77056
98,"Truitt, Vicki","$1,500",05/12/08,Texas Friends of Time Warner Cable Political Action Committee,,,,,,Houston,TX,77056
98,"Truitt, Vicki",$500,11/05/08,Texas Funeral Directors Association PAC,,,,,,Austin,TX,78741
98,"Truitt, Vicki",$500,12/11/08,Texas Gaming Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,500",10/26/08,Texas Homecare Political Action Committee,,,,,,Austin,TX,78731
98,"Truitt, Vicki","$1,000",01/07/08,Texas Hospital Associaiton Political Action Committee,,,,,,Austin,TX,78761-5587
98,"Truitt, Vicki",$750,12/11/08,Texas Land Title Association Political Action Committee,,,,,,Austin,TX,78703
98,"Truitt, Vicki",$500,04/29/08,Texas Manufactured Housing Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$23,10/17/07,Texas Medical Associaiton Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$2,500",10/28/07,Texas Medical Associaiton Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",01/18/08,Texas Medical Associaiton Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$9,06/05/08,Texas Medical Associaiton Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$98,11/20/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$5,000",10/26/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$750,10/14/08,Texas Nursery & Landscape Associaiton Political Action Committee,,,,,,Austin,TX,78745
98,"Truitt, Vicki",$350,12/11/08,Texas Occupational Therapy Association Political Action Committee,,,,,,Austin,TX,78761
98,"Truitt, Vicki","$2,500",10/12/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
98,"Truitt, Vicki","$5,000",04/29/08,Texas Ophthalmological Association Political Action Committee,,,,,,Austin,TX,78701-1665
98,"Truitt, Vicki","$2,500",09/12/08,Texas Optometric Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,10/31/08,Texas Osteopathic Medical Association Political Action Com.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/14/08,Texas Petroleum Marketers & Convenience Store Ass. PAC,,,,,,Austin,TX,78701-1535
98,"Truitt, Vicki",$500,09/21/07,Texas Petroleum Marketers & Convenience Store Ass. PAC,,,,,,Austin,TX,78701-1535
98,"Truitt, Vicki",$500,10/16/08,Texas Pipeline Association Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,11/24/08,Texas Podiatric Medical Association Political Action Committee,,,,,,Austin,TX,78701
