District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
26,"Van De Putte, Leticia","$1,500",04/24/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
26,"Van De Putte, Leticia","$1,500",09/11/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
26,"Van De Putte, Leticia","$1,000",08/15/07,UTU Political Action Committee,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$50,05/03/08,Vale,Theresa J.,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia",$100,04/10/08,Vale,Theresa J.,,,,,San Antonio,TX,78228
26,"Van De Putte, Leticia","$5,000",09/16/08,Valero PAC,,,,,,San Antonio,TX,78292
26,"Van De Putte, Leticia","$5,000",08/14/07,Valero PAC,,,,,,San Antonio,TX,78292
26,"Van De Putte, Leticia",$307,06/04/08,Van Buren,Toni-Marie,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia",$45,05/03/08,Van Buren,Toni-Marie,,,,,San Antonio,TX,78209
26,"Van De Putte, Leticia","$1,000",09/02/08,Vaughan,Vic,,Mr.,Toyota of Boerne,GM/Owner,San Antonio,TX,78230
26,"Van De Putte, Leticia","$1,000",11/01/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/10/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
26,"Van De Putte, Leticia",$100,09/11/07,Viefhaus,Stephen,,,,,Chesterfield,MO,63017
26,"Van De Putte, Leticia","$2,000",08/11/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
26,"Van De Putte, Leticia",$100,09/11/07,Viola,John,,,,,Frisco,TX,75034
26,"Van De Putte, Leticia",$250,02/07/08,Vocational Agriculture Teachers Association of Texas PAC,,,,,,Austin,TX,78701-1908
26,"Van De Putte, Leticia","$2,500",09/26/08,WAL PAC,,,,,,Bentonville,AZ,72716
26,"Van De Putte, Leticia","$1,000",01/16/08,WAL*PAC; Wal-Mart Stores Inc. PAC for Responsible Government,,,,,,Bentonville,AZ,72716
26,"Van De Putte, Leticia","$1,500",07/02/08,Walgreen Co. PAC,,,,,,Deerfield,IL,60015
26,"Van De Putte, Leticia","$1,500",09/29/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia","$1,000",11/01/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
26,"Van De Putte, Leticia","$1,500",11/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
26,"Van De Putte, Leticia",$200,09/29/08,Williams,Eddie L.,,,,,San Antonio,TX,78251
26,"Van De Putte, Leticia",$200,09/11/07,Williams,Eddie L.,,,,,San Antonio,TX,78251
26,"Van De Putte, Leticia",$200,09/11/07,Williamson,Richard,,Mr.,,,San Antonio,TX,78232-2749
26,"Van De Putte, Leticia","$1,000",10/01/08,Winning For Women PAC,,,,,,San Antonio,TX,78201-2900
26,"Van De Putte, Leticia","$2,500",12/01/08,Winstead PC PAC,,,,,,Dallas,TX,75270
26,"Van De Putte, Leticia",$250,09/02/08,Worthington,John A.,,,,,San Antonio,TX,78232-4132
26,"Van De Putte, Leticia","$1,000",10/22/08,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
26,"Van De Putte, Leticia","$2,000",12/31/07,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
26,"Van De Putte, Leticia","$1,000",11/05/08,Zachry,H. B.,Jr.,,Zachry Construction Corp.,Chairman of the Board,San Antonio,TX,78205
26,"Van De Putte, Leticia",$500,11/10/08,Zachry,David,,,Zachry Construction Corp,President/COO,San Antonio,TX,78224
26,"Van De Putte, Leticia",$500,11/10/08,Zachry,John B.,,,Zachry Construction Corp.,Chief Executive Officer,San Antonio,TX,78224
26,"Van De Putte, Leticia",$500,02/22/08,Zachry,John,,,Zachry Construction Corp.,Co-Owner,San Antonio,TX,78205
26,"Van De Putte, Leticia","$1,000",10/08/07,Zeneca Inc. AZ PAC,,,,,,Wilmington,DE,19850-5438
