District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Duncan, Robert L.",$150,11/06/07,Spears,Harrell,,Mr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,09/24/07,Spinks,Debra,,Ms.,,,Midland,TX,79705
28,"Duncan, Robert L.","$1,000",09/21/07,Stafford,Gwen,,Mrs.,Covenant Health Systems,VP of Public Policy & Gov't. Relations & Physician Relations,Lubbock,TX,79416
28,"Duncan, Robert L.",$250,10/14/07,Stanbaugh,Glen H.,,Dr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,12/05/08,Stearns,Zachary B.,,Mr.,American Promotional Events of Texas L.P.,General Mgr. Real Estate,Bastrop,TX,78602
28,"Duncan, Robert L.","$2,489",11/19/07,Stephen F. Austin Intercontinental Hotel,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",02/07/08,Stephens,Steve,,Mr.,Retired,Retired,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,02/02/08,Stevenson,Mark W.,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.","$1,000",11/20/08,Stewart,Carol,,Ms.,Advance America,Sr. VP of Governmental Affairs,Folly Beach,SC,29439
28,"Duncan, Robert L.",$250,11/19/07,Stewart,Jay,,Mr.,,,Austin,TX,78759
28,"Duncan, Robert L.",$100,09/25/07,Stewart,David,,Mr.,,,Grants,NM,87020
28,"Duncan, Robert L.",$100,11/19/07,Stoffregen,Jack,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$500,01/25/08,Stokes,Gary D.,,Mr.,,,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,11/19/08,Strauser,Robert,,Mr.,,,Austin,TX,78703
28,"Duncan, Robert L.","$1,000",02/07/08,Stribling,Ben,,Mr.,Self,Real Estate Investments,San Angelo,TX,76903
28,"Duncan, Robert L.",$250,09/12/07,Strong,Jack,Sr.,Mr.,,,Lubbock,TX,79452
28,"Duncan, Robert L.",$500,06/05/08,Suddenlink Texas PAC,,,,,,Tyler,TX,75701
28,"Duncan, Robert L.","$1,000",02/07/08,Sugg,Calvin H.,Jr.,Mr.,Self,Ranching,San Angelo,TX,76902
28,"Duncan, Robert L.","$1,500",12/12/08,Superior Health Plan Centene Corp. PAC,,,,,,Austin,TX,78704
28,"Duncan, Robert L.",$250,10/15/07,Sweazy,Robert,,Dr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",04/23/08,Talbott,Cloyce,,Mr.,,,Snyder,TX,79549
28,"Duncan, Robert L.","$3,000",11/26/08,Taraborelli,Jennie N.,,Ms.,Pate Transportation Partners LP,Program Mgr.,Spring,TX,77382
28,"Duncan, Robert L.",$250,10/18/07,Taylor,Robert,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,10/09/07,Teague,David L.,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",05/15/08,Tex Den PAC,,,,,,Austin,TX,78704
28,"Duncan, Robert L.","$5,000",10/28/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,500",10/15/08,Texas & Southwestern Cattle Raisers Assoc. State PAC,,,,,,Ft. Worth,TX,76102
28,"Duncan, Robert L.","$2,500",12/11/08,Texas Aggregates & Concrete Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$750,11/19/07,Texas Agricultural Aviation Assn. AG-AIR PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$750,10/28/08,Texas Agricultural Coop Council PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$250,12/12/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
28,"Duncan, Robert L.",$500,12/09/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$4,000",08/11/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,500",11/16/07,Texas Assn. for Home Care Inc. Texas Home Care Defense Fund,,,,,,Austin,TX,78731
28,"Duncan, Robert L.",$250,11/19/08,Texas Assn. of Crane Owners,,,,,,Austin,TX,78716
28,"Duncan, Robert L.","$10,000",07/08/08,Texas Assn. of Realtors PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$2,500",08/02/07,Texas Assn. of Realtors PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.",$250,12/01/08,Texas Assn. of Responsible NonsubscribersPAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/11/08,Texas Assoc. Benefit Admin. PAC,,,,,,Duncanville,TX,75137
28,"Duncan, Robert L.","$1,500",12/12/08,Texas Assoc. of Defense Counsel PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/04/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
28,"Duncan, Robert L.","$2,000",06/12/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137
28,"Duncan, Robert L.","$1,000",12/09/08,Texas Association of Property Tax Professionals PAC,,,,,,Dallas,TX,75376
28,"Duncan, Robert L.","$1,000",11/20/08,Texas Bail PAC,,,,,,Dallas,TX,75222
28,"Duncan, Robert L.","$1,000",02/07/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",11/12/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",12/12/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,500",02/19/08,Texas Cancer PAC,,,,,,Houston,TX,77008
28,"Duncan, Robert L.","$1,000",12/05/08,Texas Cancer PAC,,,,,,Houston,TX,77008
28,"Duncan, Robert L.","$1,000",04/15/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$4,000",03/11/08,Texas Construction Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/13/07,Texas Construction Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/17/08,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/15/07,Texas Consumer Finance Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/25/08,Texas Court Reporters Assn. Funds Available for Involved Reporters,,,,,,Athens,TX,75771
28,"Duncan, Robert L.","$1,000",11/26/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
28,"Duncan, Robert L.",$500,10/04/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
28,"Duncan, Robert L.","$1,500",10/30/08,Texas Deer Assn. PAC,,,,,,San Antonio,TX,78216
28,"Duncan, Robert L.",$500,11/30/07,Texas Deer Assn. PAC,,,,,,San Antonio,TX,78216
28,"Duncan, Robert L.","$1,000",11/15/07,Texas Dental Assn. PAC,,,,,,Austin,TX,78704
28,"Duncan, Robert L.","$1,000",10/15/08,Texas Department of Public Safety Officers Assn. PAC,,,,,,Austin,TX,78752
28,"Duncan, Robert L.",$500,12/04/08,Texas Dietetic Assn. PAC,,,,,,Dallas,TX,75244
28,"Duncan, Robert L.",$500,11/08/07,Texas Economic Council - PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/26/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
28,"Duncan, Robert L.","$7,500",06/26/08,Texas Heallth Care Assn. PAC,,,,,,Austin,TX,78765
28,"Duncan, Robert L.","$1,000",06/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
28,"Duncan, Robert L.",$500,11/26/08,Texas Library PAC,,,,,,Edna,TX,77957
28,"Duncan, Robert L.","$5,000",10/01/08,Texas Medical Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$5,000",12/03/08,Texas Medical Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,10/17/08,Texas Municipal Police Assn. PAC,,,,,,Austin,TX,78768
28,"Duncan, Robert L.","$1,250",10/15/08,Texas Nursery & Landscape Assn. PAC,,,,,,Austin,TX,78745
28,"Duncan, Robert L.","$2,000",10/29/08,Texas Optometric PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",10/29/08,Texas Optometric PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/26/08,Texas Osteopathic Medical Association PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/19/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
28,"Duncan, Robert L.","$1,000",11/19/07,Texas Petroleum Marketers & Convenience Store Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/08,Texas Pipeline Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",10/28/08,Texas Podiatric Medical Assn. Inc.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,08/14/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
28,"Duncan, Robert L.","$1,000",11/19/08,Texas Public Employees PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/19/07,Texas Public Employees PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$5,000",12/12/08,Texas Radiological Society PAC,,,,,,Austin,TX,78735
28,"Duncan, Robert L.","$1,000",11/26/08,Texas RN/APN PAC Contribution Acct.,,,,,,Austin,TX,78757
28,"Duncan, Robert L.","$1,000",11/03/08,Texas Society CPA PAC,,,,,,Dallas,TX,75254
28,"Duncan, Robert L.","$3,000",12/12/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",12/04/08,Texas Speech-Language-Hearing Assn. PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",06/24/08,Texas State Assn. of Fire Fighters Action Committee,,,,,,Austin,TX,78745
28,"Duncan, Robert L.","$1,000",11/20/08,Texas Surplus Lines Assn. PAC,,,,,,Austin,TX,78766
28,"Duncan, Robert L.","$1,000",10/03/08,Texas Veterinary Medical Assn PAC,,,,,,Austin,TX,78754
28,"Duncan, Robert L.","$1,000",07/08/08,The American Electric Power Co.-TX-Committee for Responsible Gov't.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,500",11/20/07,The American Electric Power Co.-TX-Committee for Responsible Gov't.,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$2,000",07/17/07,The GlaxoSmithKline PAC,,,,,,Research Triangle Park,NC,27709
28,"Duncan, Robert L.","$1,000",12/11/08,The Life Insurance PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.","$1,000",11/26/08,The Political Action Committee for Employees of the Dow Chemical C,,,,,,Midland,MI,48674
28,"Duncan, Robert L.","$1,500",11/19/07,The Political Action Committee for Employees of the Dow Chemical C,,,,,,Midland,MI,48674
28,"Duncan, Robert L.",$500,09/05/07,Thompson,Mark,,Mr.,Baker Brown & Thompson,Attorney,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",09/15/07,Timberlake,Fred H.,Jr.,Mr.,Service Title Compamy,President,Lubbock,TX,79453
28,"Duncan, Robert L.","$1,000",10/18/07,Tonn,Larry,,Mr.,Tonn & Associates,President,Austin,TX,78738
28,"Duncan, Robert L.","$1,000",12/01/08,Trinity Industries Employee PAC SF Inc.,,,,,,Dallas,TX,75207
28,"Duncan, Robert L.",$500,10/16/07,Tunnell,Graddy,,Mr.,Grady Tunnell,Attorney,Plainview,TX,79072
28,"Duncan, Robert L.",$250,10/23/07,Turner,Loyd,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$5,000",10/31/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77056
28,"Duncan, Robert L.","$2,000",10/22/07,Underwood,Fred,,Mr.,Self Employed,Self Employed,Lubbock,TX,79490
28,"Duncan, Robert L.","$1,000",10/30/08,United Parcel Service Inc. PAC,,,,,,Atlanta,GA,30328
28,"Duncan, Robert L.","$2,000",09/17/07,United Parcel Service Inc. PAC,,,,,,Atlanta,GA,30328
28,"Duncan, Robert L.","$1,000",12/11/08,UnitedHealth Group PAC Fund of Texas,,,,,,Houston,TX,77079
28,"Duncan, Robert L.","$1,000",07/28/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
28,"Duncan, Robert L.","$1,000",11/15/07,USAA Group PAC,,,,,,San Antonio,TX,78288
28,"Duncan, Robert L.",$500,10/14/07,Varma,Surendra K.,,Dr.,TTUHSC Dept. of Pediatrics,Physician,Lubbock,TX,79416
28,"Duncan, Robert L.","$2,000",10/22/07,Verett,Steve,,Mr.,Plains Cotton Growers Inc.,Executive Vice President,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",02/07/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/21/08,Veterans & Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
28,"Duncan, Robert L.","$2,000",04/22/08,Vinson & Elkins TX PAC,,,,,,Houston,TX,77002
28,"Duncan, Robert L.",$250,03/26/08,Vocational Agriculture Teachers Assn. of Texas PAC Fund,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$200,10/28/08,Waldron,Michael J.,,Dr.,,,Dallas,TX,75205
28,"Duncan, Robert L.",$250,09/15/07,Wallace,Craig,,Dr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,09/27/07,Waller,Jim,,Mr.,,,Idalou,TX,79329
28,"Duncan, Robert L.","$1,000",07/08/08,Wal-Mart Stores Inc. PAC For Responsible Government,,,,,,Bentonville,AR,72716
28,"Duncan, Robert L.",$250,09/12/07,Walter,Paul,,Dr.,,,Lubbock,TX,79407
28,"Duncan, Robert L.",$250,09/12/07,Walton,John,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$5,000",12/09/08,WAREPAC,,,,,,Dallas,TX,75244
28,"Duncan, Robert L.",$500,10/19/07,Wargo,Kyle,,Mr.,Region 17 Education Service Center,Executive Director,Lubbock,TX,79424
28,"Duncan, Robert L.","$1,000",09/19/07,Weaver,Stan,,Mr.,Timberlake Weaver & Sharp P.C.,Attorney,Lubbock,TX,79424
28,"Duncan, Robert L.",$500,10/28/08,Webb,Sarah,,Dr.,Self,Pathologist,Southlake,TX,76092
28,"Duncan, Robert L.",$500,02/07/08,Webb Stokes & Sparks L.L.P.,,,,,,San Angelo,TX,76903
28,"Duncan, Robert L.","$1,000",10/30/08,Wellpoint Inc. WELLPAC,,,,,,Indianapolis,IN,46278
28,"Duncan, Robert L.","$2,000",11/03/08,Wells Fargo & Co. Employee PAC,,,,,,Minneaspolis,MN,55479
28,"Duncan, Robert L.",$500,12/03/07,Wentz,C. Edwin,,Dr.,Dr. C. Edwin Wentz Orthodontics,Orthodontist,Lubbock,TX,79423
28,"Duncan, Robert L.",$250,09/15/08,West Texas Bank Group PAC,,,,,,Lubbock,TX,79407
28,"Duncan, Robert L.","$4,000",09/25/07,West Texas Bank Group PAC,,,,,,Lubbock,TX,79407
28,"Duncan, Robert L.","$1,000",06/19/08,West Texas Home PAC,,,,,,Lubbock,TX,79423
28,"Duncan, Robert L.","$1,000",08/07/07,Western Peanut Growers PAC,,,,,,Seminole,TX,79360
28,"Duncan, Robert L.",$500,01/30/08,Whitehead,Loyd C.,,Mr.,Self,Rancher,San Angelo,TX,76904
28,"Duncan, Robert L.",$250,09/12/07,Whitehead,Tony,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.","$2,000",09/21/07,Wilkerson,John G.,,Mr.,Wilkerson Storage Co.,Owner,Lubbock,TX,79408
28,"Duncan, Robert L.",$500,02/07/08,Williams,Lawrence W.,,Mr.,Self,Oil/Gas,San Angelo,TX,76902
28,"Duncan, Robert L.",$250,10/14/07,Williams,R. Kinney,,Mr.,,,Lubbock,TX,79424
28,"Duncan, Robert L.",$250,10/17/07,Williams,Mark,,Mr.,,,Farwell,TX,79325
28,"Duncan, Robert L.","$1,000",11/26/08,Willis,Tommy,,Mr.,Willis Electric Co.,General Partner,Abilene,TX,79608
28,"Duncan, Robert L.",$500,10/18/07,Wilson,Van,,Mr.,Self,Pest Management,Lubbock,TX,79464
28,"Duncan, Robert L.",$100,10/17/07,Wilson,L.R.,,Mr.,,,Fairview,TX,75069
28,"Duncan, Robert L.",$250,10/13/07,Winder,Sylvia,,Ms.,,,Lubbock,TX,79410
28,"Duncan, Robert L.",$500,11/13/07,Windstream Corp. SW PAC,,,,,,Austin,TX,78701
28,"Duncan, Robert L.",$500,11/10/08,Windstream PAC,,,,,,Little Rock,AR,72212
28,"Duncan, Robert L.",$250,11/15/07,Wischkaemper,Lois,,Ms.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$500,11/28/07,Wischkaemper,Bill,,Mr.,,,Lubbock,TX,79401
28,"Duncan, Robert L.",$100,10/09/07,Wischkaemper,Mike,,Mr.,,,Hobbs,NM,88240
28,"Duncan, Robert L.",$250,11/19/08,Woodard,W. Shayne,,Mr.,,,Austin,TX,78767
28,"Duncan, Robert L.",$250,11/19/07,Woodard,Michael,,Mr.,,,Dripping Ssprings,TX,78620
28,"Duncan, Robert L.",$250,09/06/07,Woolam,Gerald L.,,Dr.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$1,000",10/28/08,Wu,Horace C.,,Dr.,Propath,Pathologist,Colleyville,TX,76034
28,"Duncan, Robert L.",$500,10/30/07,Wurts,Lynn,,Dr.,Covenant Medical Group,Physician,Lubbock,TX,79410
28,"Duncan, Robert L.",$100,10/15/07,Wylie,Glenna,,Mrs.,,,Lubbock,TX,79413
28,"Duncan, Robert L.","$2,500",10/15/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
28,"Duncan, Robert L.",$500,08/02/07,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
28,"Duncan, Robert L.",$500,10/12/07,Zwiacher,John,,Mr.,Scoggin Dickey Chevrolet Buick Hummer & Saab,President,Lubbock,TX,79464
