District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
12,"Nelson, Jane",$100,08/11/08,Morris,Tom & Carolyn,,,City of Southlake,City Council,Southlake,TX,76092
12,"Nelson, Jane",$100,09/24/07,Morris,Tom & Carolyn,,,,,Southlake,TX,76092
12,"Nelson, Jane",$250,08/04/08,Morton,Stan,,,Presbyterian Hospital Denton,President,Denton,TX,76210
12,"Nelson, Jane",$500,08/21/07,Morton,Stan,,,Presbyterian Hospital Denton,President,Denton,TX,76210
12,"Nelson, Jane",$500,11/21/07,Motorola Inc. PAC,,,,,,Washington,DC,20005
12,"Nelson, Jane",$250,09/20/07,Mr. Craig Casselberry,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,08/14/07,Mundlin,Bob & Barbara,,,,,Southlake,TX,76092
12,"Nelson, Jane",$250,08/04/08,Mundt,Steve,,,,,Roanoke,TX,76262
12,"Nelson, Jane",$250,08/20/07,Mundt,Steve,,,,,Roanoke,TX,76262
12,"Nelson, Jane","$2,500",08/07/08,NAIFA-TX PAC,,,,,,Austin,TX,78704
12,"Nelson, Jane",$500,10/14/08,National Childcare Coalition,,,,,,Wylie,TX,75098
12,"Nelson, Jane",$500,12/09/08,National Rifle Assn. Political Victory F,,,,,,Fairfax,VA,22030
12,"Nelson, Jane","$1,000",09/13/07,Nationwide Texas Cmte,,,,,,Columbus,OH,43215
12,"Nelson, Jane",$500,09/30/08,Nat'l Assn Chain Drug Stores,,,,,,Southlake,TX,76092
12,"Nelson, Jane",$500,11/06/07,Nat'l Assn Chain Drug Stores,,,,,,Alexandria,VA,22314
12,"Nelson, Jane",$75,10/02/07,Nelson,Spence & Pam,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$500,08/08/07,Nelson,Jim & Paige,,,May Day Mfg,businessman,Corinth,TX,76210
12,"Nelson, Jane",$500,09/14/07,Newman,Ken,,,Retired,retired,Denton,TX,76205
12,"Nelson, Jane",$100,08/29/07,Newsom,Jeff,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$250,10/04/07,Newton,Doug & Vivian,,,,,Keller,TX,76248
12,"Nelson, Jane",$100,09/18/08,Niedermayer,Eric,,,RecoveryResource Council,CEO,Fort Worth,TX,76111
12,"Nelson, Jane",$100,11/01/07,Nikhil & Radhika Inamdar,,,,,,Houston,TX,77005
12,"Nelson, Jane","$1,000",08/04/08,Nye,Erle,,,TXU,executive,Dallas,TX,75230
12,"Nelson, Jane",$500,08/20/07,Nye,Erle,,,TXU,executive,Dallas,TX,75230
12,"Nelson, Jane","$2,500",08/04/08,O'Donnell,Peter,,,Self,businessman,Dallas,TX,75209
12,"Nelson, Jane","$2,500",08/08/07,O'Donnell,Peter,,,Self,businessman,Dallas,TX,75209
12,"Nelson, Jane",$750,09/26/07,OmniAmerican PAC,,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$250,09/14/07,Oneacre,Lee,,,,,Carrollton,TX,75010
12,"Nelson, Jane",$250,09/23/08,O'Neal,Patricia,,,O'Neal Oil Properties,businessman,Fort Worth,TX,76164
12,"Nelson, Jane",$250,09/05/07,O'Neal,Patricia,,,,,Fort Worth,TX,76164
12,"Nelson, Jane","$1,000",09/24/07,Osborn,Gary,,,ApotheCure Inc,President,Dallas,TX,75244
12,"Nelson, Jane","$1,000",10/28/08,OXYPAC,,,,,,Los Angeles,CA,90024
12,"Nelson, Jane",$500,11/04/08,Paint PAC,,,,,,Washington,DC,20005
12,"Nelson, Jane",$250,09/18/07,Palumbo,Dorothy,,,,,Lewisville,TX,75077
12,"Nelson, Jane",$75,08/20/07,Parker,Walt & Mildred,,,,,Denton,TX,76210
12,"Nelson, Jane",$500,09/13/07,Parks,Don & Peggy,,,Attempted not known,Attempted not known,Flower Mound,TX,75028
12,"Nelson, Jane",$100,11/01/07,Pasadena Women Center,,,,,,Pasadena,TX,77504
12,"Nelson, Jane",$100,08/19/08,Peak,Preston & Martha,,,,,Dallas,TX,75205
12,"Nelson, Jane","$2,500",10/16/08,Pediatric Dentists Cmte,,,,,,Austin,TX,78759
12,"Nelson, Jane","$2,500",10/05/07,Pediatric Dentists Cmte,,,,,,Austin,TX,78759
12,"Nelson, Jane",$250,10/02/07,Peeler,W. Robert,,,,,Austin,TX,78763
12,"Nelson, Jane","$5,000",10/28/08,Perot,Ross,,,The Perot Group,businessman,Fort Worth,TX,76177
12,"Nelson, Jane","$5,000",02/06/08,Perot,Ross,,,The Perot Group,businessman,Fort Worth,TX,76177
12,"Nelson, Jane",$500,11/25/08,Perry,Keith,,,Sears Methodist Retirement Sys,President/CEO,Austin,TX,78730
12,"Nelson, Jane","$5,000",10/14/08,Perry,Bob,,,Perry Homes,Homebuilder,Houston,TX,77234
12,"Nelson, Jane",$500,08/27/07,Perry,Keith,,,Sears Methodist Retirement Sys,President/CEO,Austin,TX,78730
12,"Nelson, Jane",$100,08/16/07,Peters,Sandi,,,,,Llano,TX,78643
12,"Nelson, Jane",$100,08/20/07,Pfeffer,Jack,,,,,Dallas,TX,75234
12,"Nelson, Jane","$1,000",11/25/08,Pfizer Committee,,,,,,New York,NY,10017
12,"Nelson, Jane","$2,500",10/05/07,Pfizer Committee,,,,,,New York,NY,10017
12,"Nelson, Jane","$1,000",12/12/08,PharmPAC,,,,,,Austin,TX,78752
12,"Nelson, Jane","$1,000",12/09/08,PharmPAC,,,,,,Austin,TX,78752
12,"Nelson, Jane","$1,000",10/05/07,PharmPAC,,,,,,Austin,TX,78752
12,"Nelson, Jane",$500,12/12/08,Philip W. Meacham,,,,Glazer's,businessman,Woodway,TX,76712
12,"Nelson, Jane",$250,10/16/08,Philip W. Meacham,,,,Glazer's,businessman,Woodway,TX,76712
12,"Nelson, Jane","$1,500",10/14/08,Pickens,Boone,,,BP Capital,businessman,Dallas,TX,75225
12,"Nelson, Jane",$500,08/21/07,Pigman,Reed,,,Self,Business Owner,Fort Worth,TX,76106
12,"Nelson, Jane",$250,09/18/08,Pillow,David & Sunny,,,,Physician,Dallas,TX,75209
12,"Nelson, Jane",$250,08/15/07,Pillow,David & Sunny,,,,,Dallas,TX,75209
12,"Nelson, Jane","$3,000",07/22/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
12,"Nelson, Jane","$3,000",10/16/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
12,"Nelson, Jane","$1,000",08/20/07,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240
12,"Nelson, Jane",$500,09/18/07,Piwonka,Thomas E.,,,Self,Physician,Flower Mound,TX,75022
12,"Nelson, Jane","$2,000",10/14/08,PowerPAC,,,,,,Dallas,TX,75201
12,"Nelson, Jane",$250,08/19/08,Prejean,Edward,,,,,Irving,TX,75063
12,"Nelson, Jane",$250,09/25/08,Price,Betsy & Tom,,,Tarrant County,Tax Collector,Fort Worth,TX,76109
12,"Nelson, Jane",$150,09/19/07,Price,Betsy & Tom,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$250,08/28/07,Price,David,,,,,Denton,TX,76205
12,"Nelson, Jane",$150,08/04/08,Prigoff,Morris,,,,Physician,Dallas,TX,75224
12,"Nelson, Jane",$500,12/13/08,Private Providers Assoc of Tx PAC,,,,,,Austin,TX,78757
12,"Nelson, Jane",$250,09/25/08,Puente-Brancato,Gina,,,Self Employed,businesswoman,Fort Worth,TX,76112
12,"Nelson, Jane","$1,000",07/22/08,Q PAC,,,,,,Fort Worth,TX,76102
12,"Nelson, Jane","$2,000",05/06/08,R. Steven Hicks,,,,Healthtronics,Director,Austin,TX,78701
12,"Nelson, Jane",$500,08/08/08,Railsback,Charles & Jackie,,,Self,Physician,Hurst,TX,76054
12,"Nelson, Jane",$500,08/29/07,Railsback,Charles & Jackie,,,Self,Physician,Hurst,TX,76054
12,"Nelson, Jane",$500,09/16/08,Raimer,Ben,,,UTMB,Physician,Galveston,TX,77555
12,"Nelson, Jane",$500,08/14/07,Raimer,Ben,,,UTMB,Physician,Galveston,TX,77555
12,"Nelson, Jane","$1,000",12/09/08,RAMPAC,,,,,,Dallas,TX,75221
12,"Nelson, Jane","$1,000",01/02/08,RAMPAC,,,,,,Dallas,TX,75221
12,"Nelson, Jane",$500,08/07/08,Rankin,B. M.,,,Self,businessman,Dallas,TX,75201
12,"Nelson, Jane",$100,10/14/08,Ransom,Scott & Elizabeth,,,,,Fort Worth,TX,76132
12,"Nelson, Jane",$250,10/05/07,Ransom,Scott & Elizabeth,,,,,Fort Worth,TX,76132
12,"Nelson, Jane",$500,12/10/08,Rash,Charles,,,Zone One Auto,President,Houston,TX,77020
12,"Nelson, Jane",$700,10/05/07,Ray & Diane McCabe,,,,Time Warner Cable,executive,Corinth,TX,76210
12,"Nelson, Jane","$1,000",10/14/08,Raytheon Texas Committee,,,,,,Garland,TX,75042
12,"Nelson, Jane","$1,000",10/05/07,Raytheon Texas Committee,,,,Raytheon Co.,,Garland,TX,75042
12,"Nelson, Jane",$100,09/09/08,Reasoner,F.L. Buddy,,,Mazda Motor of America Inc.,Manager,Midlothian,TX,76065
12,"Nelson, Jane",$100,08/21/07,Reasoner,F.L. Buddy,,,,,Midlothian,TX,76065
12,"Nelson, Jane",$250,10/16/08,Reeves,Shannon,,,Republican National Committee,Development Coordinator,Southlake,TX,76092
12,"Nelson, Jane",$200,10/10/07,Reid,Donald & Melissa,,,,,Keller,TX,76248
12,"Nelson, Jane",$250,06/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,10/16/08,ResCare Advocacy Fund,,,,,,Louisville,KY,40223
12,"Nelson, Jane",$500,05/06/08,ResCare Advocacy Fund,,,,,,Louisville,KY,40223
12,"Nelson, Jane",$250,08/26/08,Reyna,Elvira,,,,,Little Elm,TX,75068
12,"Nelson, Jane",$100,10/07/08,Reynolds,Skip,,,,,Fort Worth,TX,76102
12,"Nelson, Jane",$250,08/19/08,Reynolds,Julie,,,,,Dallas,TX,75248
12,"Nelson, Jane","$3,000",12/09/08,Richard & Jennie Taraborelli,,,,Pate Transportation Partners,Partner,Spring,TX,77382
12,"Nelson, Jane",$250,09/25/08,Ridgway,Bill,,,City of Euless,Director,Bedford,TX,76021
12,"Nelson, Jane",$250,08/08/07,Ridgway,Bill,,,,,Bedford,TX,76021
12,"Nelson, Jane",$100,07/24/08,Rivera,Regina,,,,,Dallas,TX,75219
12,"Nelson, Jane",$100,10/03/08,Rivera-Worley,Carmen,,,State of Texas,District Judge,Denton,TX,76209
12,"Nelson, Jane",$500,09/04/08,Robert Callanan,,,,Self,Insurance,Flower Mound,TX,75022
12,"Nelson, Jane","$2,500",12/10/08,Robert E. or Gordon R. Johnson,,,,Self,consultant,Austin,TX,78701
12,"Nelson, Jane",$100,08/08/07,Roberts,R. Mills,,,,,Irving,TX,75061
12,"Nelson, Jane",$500,09/02/08,Rogers,Richard,,,Mary Kay Cosmetics,executive,Frisco,TX,75034
12,"Nelson, Jane",$250,09/26/07,Romanucci,Dr. Eric & Rebecca,,,,,Argyle,TX,76226
12,"Nelson, Jane",$250,09/23/08,Romero,Phillip & Susan,,,,Attorney,Corinth,TX,76210
12,"Nelson, Jane",$500,08/04/08,Ronderos,Jaime & Dana,,,Self,anesthesiologist,NRH,TX,76180
12,"Nelson, Jane",$250,10/05/07,Ronderos,Jaime & Dana,,,,,NRH,TX,76180
12,"Nelson, Jane",$100,08/14/07,Ross,Susan,,,,,Austin,TX,78757
12,"Nelson, Jane",$250,08/04/08,Royer,Christian,,,,Surgeon,Frisco,TX,75034
12,"Nelson, Jane",$250,08/26/08,Rumsey,Louis & Anne,,,Elam Road Pharmacy,Pharmacist,Carrollton,TX,75007
12,"Nelson, Jane",$500,09/04/07,Rumsey,Louis & Anne,,,Elam Road Pharmacy,Pharmacist,Carrollton,TX,75007
12,"Nelson, Jane",$500,12/12/08,Runnels,F. Neal,,,Glazer's,businessman,Mcallen,TX,78504
12,"Nelson, Jane","$1,000",09/30/08,Rural Friends of Elec Coop,,,,CoServ,,Austin,TX,78704
12,"Nelson, Jane","$1,000",09/17/07,Rural Friends of Elec Coop,,,,,,Austin,TX,78704
12,"Nelson, Jane",$100,10/14/08,Russell,Steve,,,Univ North TX Health Sciences,,Fort Worth,TX,76147
12,"Nelson, Jane",$250,10/05/07,Russell,Steve,,,,,Fort Worth,TX,76147
12,"Nelson, Jane",$150,09/23/08,Rutherford,Teresa,,,Rutherford Realty,Realtor,Colleyville,TX,76034
12,"Nelson, Jane",$100,09/13/07,Rutherford,Teresa,,,,,Colleyville,TX,76034
12,"Nelson, Jane","$2,000",12/13/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
12,"Nelson, Jane",$100,11/01/07,Sam Sukkar,,,,,,Pasadena,TX,77504
12,"Nelson, Jane",$100,08/19/08,Sanders,Nick,,,City of Trophy Club,Mayor,Trophy Club,TX,76262
12,"Nelson, Jane",$500,10/14/08,Sanders,Kevin,,,Paradise Liquor,General Manager,Argyle,TX,76226
12,"Nelson, Jane",$100,09/28/07,Sanders,Kay,,,,,Fort Worth,TX,76179
12,"Nelson, Jane",$250,08/20/07,Sanders,Nick,,,,,Trophy Club,TX,76262
12,"Nelson, Jane","$1,000",08/04/08,Savoie,Michael,,,UT Dallas,College professor,Northlake,TX,76247
12,"Nelson, Jane",$100,09/11/07,Schaefer,Ginger,,,,,Dallas,TX,75247
12,"Nelson, Jane",$500,10/12/07,Schering-Plough Better Government Fund,,,,,,Washington,DC,20036
12,"Nelson, Jane",$250,08/07/08,Schmidt-Nowara,Wolfgang,,,,Physician,Dallas,TX,75220
12,"Nelson, Jane",$150,08/19/08,Schorn,Larry,,,,,Irving,TX,75038
12,"Nelson, Jane",$100,09/23/08,Schuster,Dennis,,,,,Fort Worth,TX,76104
12,"Nelson, Jane",$250,12/10/08,Schwartz,Babe,,,Self Employed,Attorney,Austin,TX,78701
12,"Nelson, Jane",$100,07/22/08,Scott,John,,,Pinnacle Anethesia Consultants,anesthesiologist,Keller,TX,76248
12,"Nelson, Jane",$250,08/21/07,Scott,Tim & Rosey,,,,,Fort Worth,TX,76116
12,"Nelson, Jane",$250,08/15/07,Scott,Joseph,,,,,Denton,TX,76205
12,"Nelson, Jane",$100,11/14/07,Shaddock,Carroll,,,,,Houston,TX,77002
12,"Nelson, Jane",$250,10/09/08,Sherrill,Kristi,,,Baylor Health Care System,Dir Governmental Affairs,Dallas,TX,75205
12,"Nelson, Jane","$1,000",10/16/08,Simmons,Harold,,,CONTRAN,businessman,Dallas,TX,75225
12,"Nelson, Jane",$150,10/01/07,Simmons,Calvin,,,,,Lewisville,TX,75067
12,"Nelson, Jane",$100,09/04/07,Simmons,Charles,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$500,08/08/07,Simpson,Danny,,,Self,Business Owner,Roanoke,TX,76262
12,"Nelson, Jane",$250,08/04/08,Sloane,Robert & Robin,,,Harris County Medical Systems,Physician,Fort Worth,TX,76110
12,"Nelson, Jane",$250,08/08/07,Sloane,Robert & Robin,,,,,Fort Worth,TX,76110
12,"Nelson, Jane",$100,08/07/08,Slusher,Norman,,,,Physician,Dallas,TX,75205
12,"Nelson, Jane",$250,10/14/08,Smith,Al & Cheryl,,,Woody's Landscape Inc.,businessman,Denton,TX,76208
12,"Nelson, Jane","$1,500",12/13/08,Solvay Pharmaceuticals Better Govt. Cmte,,,,,,Marietta,GA,30062
12,"Nelson, Jane","$1,500",12/09/07,Solvay Pharmaceuticals Better Govt. Cmte,,,,,,Marietta,GA,30062
12,"Nelson, Jane",$500,03/04/08,Song,Dennis,,,Flower Mound Pharmacy,Pharmacist,Lewisville,TX,75067
12,"Nelson, Jane",$500,12/09/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
12,"Nelson, Jane",$250,09/02/08,Speed PAC,,,,,,Trophy Club,TX,76262
12,"Nelson, Jane","$2,500",10/05/07,Speed PAC,,,,,,Dallas,TX,75205
12,"Nelson, Jane",$500,11/01/07,Spinecare LLP,,,,,,Corpus Christi,TX,78414
12,"Nelson, Jane",$250,09/04/08,Splann,Frank & Susie,,,,Physician,Garland,TX,75041
12,"Nelson, Jane",$250,09/24/07,Spriggs,James & Carolyn,,,,,Colleyville,TX,76034
12,"Nelson, Jane",$250,10/07/08,Stackfleth,Dean & Jean,,,,,Bedford,TX,76021
12,"Nelson, Jane",$500,09/24/07,Stai,Dian,,,Self,business,Abilene,TX,79601
12,"Nelson, Jane",$100,02/06/08,Steinberg,Lawrence,,,Self Employed,Attorney,Dallas,TX,75240
12,"Nelson, Jane",$100,09/26/07,Steinberg,Lawrence,,,,,Dallas,TX,75240
12,"Nelson, Jane","$1,000",11/01/07,Steven Fein,,,,Self Employed,Physician,Pasadena,TX,77504
12,"Nelson, Jane",$100,11/01/07,Steven Fein,,,,Self Employed,Physician,Pasadena,TX,77504
12,"Nelson, Jane",$100,11/01/07,Steven Fein,,,,Self Employed,Physician,Pasadena,TX,77504
12,"Nelson, Jane",$100,09/13/07,Stewart,Roy,,,,,Grapevine,TX,76051
12,"Nelson, Jane",$250,10/14/08,Stiles,Philip,,,1st Eye Care,Optometrist,Prosper,TX,75078
12,"Nelson, Jane",$500,09/26/07,Stiles,Philip,,,1st Eye Care,Optometrist,Prosper,TX,75078
12,"Nelson, Jane",$100,10/16/08,Stone,Tim & Lauren,,,,Realtor,Southlake,TX,76092
12,"Nelson, Jane",$500,06/10/08,Stone,Keith,,,Blenheim Corporation,developer,Dallas,TX,75205
12,"Nelson, Jane",$100,10/08/07,Stone,Lauren & Tim,,,,,Southlake,TX,76092
12,"Nelson, Jane",$500,08/08/07,Stone,Keith,,,Blenheim Corporation,developer,Dallas,TX,75205
12,"Nelson, Jane",$150,08/04/08,Strake,George & Annette,,,Self,businessman,Houston,TX,77002
12,"Nelson, Jane",$100,08/08/07,Strake,George & Annette,,,,,Houston,TX,77002
12,"Nelson, Jane","$5,000",10/05/07,Strauss,Richard,,,Self,businessman,Dallas,TX,75225
12,"Nelson, Jane",$100,10/09/08,Strother,Glenn,,,,,Trophy Club,TX,76262
12,"Nelson, Jane",$500,09/05/07,Sturns,Louis,,,Self,Attorney,Fort Worth,TX,76112
12,"Nelson, Jane",$10,10/09/08,Swartwout,Bob & Lee,,,,Dir of Development,Denton,TX,76210
12,"Nelson, Jane",$100,08/19/08,Swartwout,Bob & Lee,,,,Dir of Development,Denton,TX,76210
12,"Nelson, Jane",$250,09/13/07,Swearingen,Ralph,,,,,Richland Hills,TX,76118
12,"Nelson, Jane",$100,08/19/08,Swearingin,Ralph,,,,,NRH,TX,76180
12,"Nelson, Jane",$500,10/07/08,Swegler,Erica & Paul,,,Self Employed,Physician,Roanoke,TX,76262
12,"Nelson, Jane","$1,000",10/05/07,TAIFA PAC,,,,,,Austin,TX,78704
12,"Nelson, Jane",$500,12/11/08,TAMFT Family Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/27/07,TAMFT Family Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",12/12/08,TAPA PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane",$500,09/28/07,TAPTP - PAC,,,,,,Dallas,TX,75376
12,"Nelson, Jane",$250,12/12/08,Taylor,Robert,,,,Physician,Frisco,TX,75034
12,"Nelson, Jane",$100,09/16/08,Taylor,Thomas,,,,,Lewisville,TX,75067
12,"Nelson, Jane",$500,07/22/08,Taylor,Gordon,,,Self,consultant,Bridgeport,TX,76426
12,"Nelson, Jane",$500,08/08/07,Taylor,Gordon,,,Self,consultant,Bridgeport,TX,76426
12,"Nelson, Jane",$250,08/19/08,Teague,Jim,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$250,08/21/07,Teague,Jim,,,,,Fort Worth,TX,76107
12,"Nelson, Jane","$1,000",12/12/08,TECHPAC,,,,,,Georgetown,TX,78626
12,"Nelson, Jane","$1,000",10/04/07,Tenet Health Systems Committee,,,,,,Dallas,TX,75240
12,"Nelson, Jane",$100,10/03/08,Terk,Jason & Rose,,,Cook Children's Medical Ctr.,Pediatrician,Keller,TX,76248
12,"Nelson, Jane",$100,09/24/07,Terk,Jason & Rose,,,,,Keller,TX,76248
12,"Nelson, Jane",$250,08/04/08,Terry,Gary,,,The Terry Group,President,Hurst,TX,76053
12,"Nelson, Jane",$250,09/17/07,Tesmer,David & Karen,,,,,Grand Prairie,TX,75052
12,"Nelson, Jane","$2,500",10/21/08,Texans for Lawsuit Reform Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane",$500,11/04/08,Texas Association for Interior Design,,,,,,Houston,TX,77070
12,"Nelson, Jane","$1,000",11/04/08,Texas Package Stores Association,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,10/07/08,Texas State Rifle Assn.,,,,,,Paige,TX,78659
12,"Nelson, Jane",$250,10/04/07,Texas State Rifle Assn.,,,,,,Paige,TX,78659
12,"Nelson, Jane",$500,12/10/08,Texas Towing and Storage Assoc. PAC,,,,,,Georgetown,TX,78627
12,"Nelson, Jane","$5,000",12/12/08,TEXPAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$10,000",10/14/08,TEXPAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$10,000",10/05/07,TEXPAC,,,,,,Austin,TX,78701
12,"Nelson, Jane",$200,04/20/08,TFRW,,,,,,Austin,TX,78701
12,"Nelson, Jane","$5,000",03/04/08,The Chickasaw Nation,,,,,,Ada,OK,74820
12,"Nelson, Jane",$250,12/13/08,The Hon. David Southern,,,,,,Granbury,TX,76048
12,"Nelson, Jane",$500,10/28/08,The Travelers Co-Inc,,,,,,Hartford,CT,6183
12,"Nelson, Jane",$250,11/06/07,The Travelers Co-Inc,,,,,,Hartford,CT,6183
12,"Nelson, Jane",$500,12/12/08,Thomas,Edward,,,Glazer's,businessman,Dallas,TX,75379
12,"Nelson, Jane",$250,10/16/08,Thomas,Edward,,,Glazer's,businessman,Dallas,TX,75379
12,"Nelson, Jane",$100,10/14/08,Thombs,Theresa,,,,,Haltom City,TX,76117
12,"Nelson, Jane",$250,08/04/08,Tigue,Ginny,,,Tigue Property Co LTD,businessman,Colleyville,TX,76034
12,"Nelson, Jane",$250,08/20/07,Tigue,Ginny,,,,,Colleyville,TX,76034
12,"Nelson, Jane",$100,09/23/08,Tilley,Rice & Sandra,,,Haynes & Boone,Attorney,Fort Worth,TX,76179
12,"Nelson, Jane",$50,09/14/07,Tilley,Rice & Sandra,,,,,Fort Worth,TX,76179
12,"Nelson, Jane",$100,08/08/07,Tilley,Rice & Sandra,,,,,Fort Worth,TX,76179
12,"Nelson, Jane",$175,08/08/08,Tinsley,Michael & Peggy,,,,,Argyle,TX,76226
12,"Nelson, Jane",$75,09/17/07,Tinsley,Michael & Peggy,,,,,Argyle,TX,76226
12,"Nelson, Jane",$250,08/19/08,Todd,Joe & Susan,,,Texas Health Care,Physician,Fort Worth,TX,76109
12,"Nelson, Jane",$250,08/15/07,Todd,Joe & Susan,,,,,Fort Worth,TX,76109
12,"Nelson, Jane",$500,12/12/08,Townes,Ralph,,,Glazer's,businessman,Farmers Branch,TX,75244
12,"Nelson, Jane",$500,10/05/07,Townes,Ralph,,,Glazer's,businessman,Corsicana,TX,75110
12,"Nelson, Jane","$5,000",07/01/08,TREPAC,,,,,,Austin,TX,78768
12,"Nelson, Jane","$5,000",12/09/08,TREPAC,,,,,,Austin,TX,78768
12,"Nelson, Jane",$250,08/11/08,Trevino,Oscar,,,JL Steel,President/CEO,North Richland Hills,TX,76180
12,"Nelson, Jane",$250,08/08/07,Trevino,Oscar,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$500,08/21/07,Triad Good Government Fund,,,,,,Plano,TX,76024
12,"Nelson, Jane",$500,10/05/07,Troutman,Monte,,,,Orthopedist,Fort Worth,TX,76107
12,"Nelson, Jane",$150,11/02/07,Tubb,Terry,,,,,Midland,TX,79707
12,"Nelson, Jane","$1,000",08/08/07,Turner,Jay,,,Chicago Title Insurance Co.,Attorney,Coppell,TX,75019
12,"Nelson, Jane",$100,10/14/08,Twamley,Christian,,,,,Mansfield,TX,76063
12,"Nelson, Jane","$1,000",10/14/08,TWI PAC,,,,,,Dallas,TX,75238
12,"Nelson, Jane","$1,000",10/05/07,TX Aggregates & Concrete Assn.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$10,000",11/01/07,Tx Ambulatory Surgical Center PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$4,000",10/14/08,Tx Apartment Assn Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane",$500,04/15/08,Tx Assn Benefit Admin.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,500",12/10/08,Tx Assn Defense Counsel PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",12/11/08,Tx Assn Health Underwriters,,,,,,Austin,TX,78701
12,"Nelson, Jane",$500,10/14/08,Tx Assn Health Underwriters,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,10/14/08,Tx Assoc. of Addiction Professionals PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",02/19/08,Tx Auto Dealers Assoc.Cmte.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/07/08,Tx Bankers Assn PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",11/19/07,Tx Bankers Assn PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",11/04/08,Tx Building Branch AGC Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",11/08/07,Tx Building Branch AGC Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",12/11/08,TX Cancer PAC,,,,,,Houston,TX,77008
12,"Nelson, Jane","$1,000",07/22/08,Tx Civil Justice League,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",07/22/08,Tx Consumer Finance Assoc. Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/21/07,Tx Consumer Finance Assoc. Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/28/08,Tx Credit Union League PAC,,,,,,Dallas,TX,75265
12,"Nelson, Jane","$1,000",10/14/08,Tx Deer Assn PAC,,,,,,San Antonio,TX,78216
12,"Nelson, Jane",$500,09/24/07,Tx Deer Assn PAC,,,,,,San Antonio,TX,78216
12,"Nelson, Jane","$5,000",10/16/08,Tx DENPAC,,,,,,Austin,TX,78704
12,"Nelson, Jane","$5,000",10/05/07,Tx DENPAC,,,,,,Austin,TX,78704
12,"Nelson, Jane",$500,12/10/08,Tx Dietetic Assn PAC,,,,,,Dallas,TX,75224
12,"Nelson, Jane","$3,000",09/02/08,Tx Friends of Time Warner,,,,,,Flower Mound,TX,75028
12,"Nelson, Jane","$2,000",10/05/07,Tx Friends of Time Warner,,,,,,Flower Mound,TX,75028
12,"Nelson, Jane","$1,000",10/14/08,Tx Funeral Directors Assn PAC,,,,,,Austin,TX,78741
12,"Nelson, Jane","$1,000",10/11/07,Tx Funeral Directors Assn PAC,,,,,,Austin,TX,78741
12,"Nelson, Jane","$5,000",12/13/08,Tx Health Care Assoc PAC,,,,,,Austin,TX,78765
12,"Nelson, Jane",$500,12/13/08,TX Health Freedom Steering Committee,,,,,,Helotes,TX,78023
12,"Nelson, Jane","$5,000",10/14/08,TX Homecare PAC,,,,,,Austin,TX,78731
12,"Nelson, Jane","$5,000",10/05/07,TX Homecare PAC,,,,,,Austin,TX,78731
12,"Nelson, Jane",$500,10/14/08,Tx Land Title Assoc Cmte,,,,,,Austin,TX,78703
12,"Nelson, Jane","$1,000",09/18/08,Tx Licensed Child Care Assoc.,,,,,,San Antonio,TX,78260
12,"Nelson, Jane","$1,000",12/10/08,Tx Man. Housing Assoc.,,,,,businessman,Austin,TX,78701
