District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
50,"Strama, Mark",$100,08/24/08,Seibel,John,,Mr.,,,Bethesda,MD,20814
50,"Strama, Mark",$100,09/22/08,Sepulveda,Eugene,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$150,07/01/08,Sepulveda,Anlo,,,,,Austin,TX,78753
50,"Strama, Mark",$150,07/01/08,Sepulveda,Eugene,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$40,09/17/08,Shackelford,Wesley,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$122,09/23/08,Shaner,Paul,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$25,09/21/08,Shanley,John,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$150,06/16/08,Sharp,John,,Mr.,,,Austin,TX,78767
50,"Strama, Mark",$150,07/01/08,Shaw,Dave,,Mr.,,,Austin,TX,78731
50,"Strama, Mark",$100,10/11/08,Sheikh,Iqbal,,Mr.,,,Austin,TX,78752
50,"Strama, Mark",$20,07/27/08,Shelton,Susan,,Ms.,,,Austin,TX,78758
50,"Strama, Mark",$20,07/22/08,Shepperd,Eric,,Mr.,,,Austin,TX,78739
50,"Strama, Mark",$150,06/16/08,Shrout,Lois,,Ms.,,,Manor,TX,78653
50,"Strama, Mark",$100,06/10/08,Silver,Paul,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$10,05/13/08,Silver,Paul,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$20,10/20/08,Simnacher,Benjamin,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$150,07/23/08,Simpson,Jenny,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$10,07/27/08,Sinski,Jennifer,,Ms.,,,Georgetown,TX,78626
50,"Strama, Mark",$500,06/29/07,Sloan,Mike,,Mr.,Virtus Energy Research Associates Inc.,President,Austin,TX,78756
50,"Strama, Mark",$50,07/31/08,Smedley,Jonathan,,Mr.,,,Cedar Park,TX,78618
50,"Strama, Mark",$20,07/22/08,Smith,Justin,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$100,09/16/08,Smith,David C.,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$20,07/27/08,Smith,Bryson,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$100,09/25/08,Smtih,Karen,,,,,Austin,TX,78704
50,"Strama, Mark",$500,10/13/08,Sosa,Suzi,,Ms.,MPOWER Labs,Executive,Austin,TX,78701
50,"Strama, Mark",$500,10/15/08,Southwest Airlines Freedom Fund,,,,,,Dallas,TX,75235
50,"Strama, Mark",$500,12/09/08,Southwest Tow Operators,,,,,,Dallas,TX,75234
50,"Strama, Mark",$500,09/25/08,Southwestern Cmte on Pol. Edu. for Southwestern Public Service Co,,,,,,Amarillo,TX,79105
50,"Strama, Mark",$20,07/27/08,Spelman,Bill,,Mr.,,,Austin,TX,78751
50,"Strama, Mark",$500,10/20/08,Spence,Roy,,Mr.,GSD&M,Chairman,Austin,TX,78703
50,"Strama, Mark",$500,12/09/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768
50,"Strama, Mark",$500,10/05/08,Stewart,Duff and Liz,,Mr. and Mrs.,GSD&M,CEO,Austin,TX,78731
50,"Strama, Mark",$40,07/27/08,Strain,Greta,,Ms.,,,Austin,TX,78753
50,"Strama, Mark",$500,07/18/08,Strama,Tom and Brenda,,Dr. and Mrs.,Beatty Bangle Strama P.C.,Attorney,Austin,TX,78734
50,"Strama, Mark",$20,07/27/08,Strother,Sarah,,Ms.,,,Austin,TX,78701
50,"Strama, Mark",$250,10/20/08,Stumberg,Eric,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$500,10/20/08,Susman,Harry,,Mr.,Susman Godfrey,Attorney,Houston,TX,77019
50,"Strama, Mark",$25,07/17/08,Talarico,Mark and Tamara,,Mr. and Mrs.,,,Austin,TX,78728
50,"Strama, Mark",$150,07/15/08,Talarico,Mark and Tamara,,Mr. and Mrs.,,,Austin,TX,78728
50,"Strama, Mark",$25,07/27/08,Taylor,Linda,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$250,09/09/08,TCB PAC,,,,,,Houston,TX,77057
50,"Strama, Mark",$20,10/27/08,Tereshchuck,Julie,,Ms.,,,Austin,TX,78759
50,"Strama, Mark",$20,07/27/08,Tevis,Terry,,Mr.,,,Austin,TX,78759
50,"Strama, Mark","$1,000",10/27/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$7,500",01/31/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$2,500",11/30/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$600,09/11/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",10/28/08,Texas Aggregates & Concrete Assoc. PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,07/25/08,Texas Alliance Of Recreational Organization PAC (TARO PAC),,,,,,Dallas,TX,75204
50,"Strama, Mark","$1,000",06/25/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,09/18/08,Texas Architects Committee,,,,,,Austin,TX,78701
50,"Strama, Mark",$750,11/26/07,Texas Architects PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,06/13/08,Texas Association Benefit Admin. PAC,,,,,,Duncanville,TX,75137
50,"Strama, Mark",$250,09/25/08,Texas Association of Builders HOMEPAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/25/08,Texas Association of Builders HOMEPAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",10/29/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,11/25/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
50,"Strama, Mark",$250,06/30/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
50,"Strama, Mark","$1,000",10/20/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark","$1,000",06/25/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark",$500,12/02/08,Texas Chiropractic Assoc. PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/25/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/20/07,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,500",09/25/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/25/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/19/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$300,12/09/08,Texas Court Reporters Assoc. FAIR PAC,,,,,,Athens,TX,75751
50,"Strama, Mark",$500,12/05/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
50,"Strama, Mark",$600,08/05/08,Texas Democratic Party,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,09/11/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
50,"Strama, Mark","$1,000",11/05/08,Texas Employee Political Action Committee of TXU,,,,,,Dallas,TX,75201
50,"Strama, Mark","$1,000",12/13/08,Texas Energy Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,10/15/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702
50,"Strama, Mark","$1,000",02/14/08,Texas Friends of Time Warner PAC,,,,,,Houston,TX,77056
50,"Strama, Mark","$1,000",12/13/08,Texas Health Care Assoc. PAC,,,,,,Austin,TX,78765
50,"Strama, Mark",$500,12/02/08,Texas Hospital Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,10/29/08,Texas Land Title Assoc. PAC,,,,,,Austin,TX,78703
50,"Strama, Mark","$1,000",06/25/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",10/20/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,07/07/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,500",06/26/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$13,06/24/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$750,10/14/08,Texas Nursery and Landscaping Assoc. PAC,,,,,,Austin,TX,78745
50,"Strama, Mark",$500,10/23/08,Texas Optometric PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,07/24/08,Texas Optometric PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,12/13/08,Texas Osteopathic Medical Assoc. PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/20/07,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/25/08,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,10/27/08,Texas Podiatric Medical Assoc. PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,06/25/08,Texas Public Employees Association PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",09/23/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
50,"Strama, Mark",$500,10/29/08,Texas Retailers Assoc.,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,07/24/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
50,"Strama, Mark","$1,000",12/13/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/30/08,Texas State Association of Firefighters PAC,,,,,,Austin,TX,78745
50,"Strama, Mark","$1,000",09/11/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78757
50,"Strama, Mark","$1,000",12/13/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark","$2,500",06/25/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark","$1,000",06/20/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
50,"Strama, Mark",$300,11/01/08,Texas Wings Inc. PAC,,,,,,Dallas,TX,75238
50,"Strama, Mark",$500,06/26/07,The Texas Lobby Group,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",10/29/08,The Texas Lobby Group LLC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",10/10/07,The Travelers Companies Inc. PAC,,,,,,Hartford,CT,06183
50,"Strama, Mark","$2,500",09/25/08,Thornton,John,,Mr.,Austin Ventures,General Partner,Austin,TX,78701
50,"Strama, Mark",$250,10/17/08,Throckmorton,Todd,,Mr.,,,Austin,TX,78732
50,"Strama, Mark",$100,09/21/08,Throop,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$126,09/21/08,Throop,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$20,07/19/08,Throop,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$20,07/18/08,Throop,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$150,06/23/08,Throop,Mary,,Ms.,,,Austin,TX,78726
50,"Strama, Mark",$100,07/17/08,Tidwell,Russ,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$500,10/07/08,Tiemann,Robert,,Mr.,Tiemann Land and Development Company,Principal,Pflugerville,TX,78691
50,"Strama, Mark",$10,07/30/08,Tinnin,Elizabeth,,Ms.,,,Austin,TX,78733
50,"Strama, Mark",$100,09/22/08,Tomlinson,Steven,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$50,10/20/08,Tompkins,Don,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$100,09/19/08,Tompkins,Don,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$125,09/25/08,Tonjes,Raymond,,Mr.,,,Austin,TX,78750
50,"Strama, Mark","$2,500",06/18/07,Toomey,Michael & Stacy,,,The Texas Lobby Group,Attorney,Austin,TX,78701
50,"Strama, Mark",$100,10/11/08,Trabulsi,Blake,,Mr.,,,Austin,TX,78702
50,"Strama, Mark","$1,000",10/28/08,Trabulsi,Richard,,Mr.,Texans for Lawsuit Reform,President,Houston,TX,77219
50,"Strama, Mark",$500,07/22/08,Trabulsi,Judy,,Ms.,GSD&M,Advertising/Executive Vice President,Austin,TX,78703
50,"Strama, Mark",$500,06/21/07,Trabulsi,Richard,Jr.,,Texans for Lawsuit Reform,President,Houston,TX,77219
50,"Strama, Mark","$2,000",12/27/07,Travis County Sheriffs Law Enforcement Association PAC,,,,,,Austin,TX,78726
50,"Strama, Mark",$150,07/01/08,Treat,Jennifer,,Ms.,,,Washington,DC,20015
50,"Strama, Mark","$1,500",07/17/08,TREPAC/Texas Assoc. of Realtors PAC,,,,,,Austin,TX,78768
50,"Strama, Mark","$1,000",10/28/08,Trinity Industries Employee PAC TX,,,,,,Dallas,TX,75207
50,"Strama, Mark",$50,07/27/08,Trovall,Carl,,Mr.,,,Pflugerville,TX,78660
50,"Strama, Mark",$500,06/25/08,Truck PAC of the Texas Trucking Industry,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,10/23/08,TSCPA PAC,,,,,,Dallas,TX,75254
50,"Strama, Mark",$100,10/20/08,Tuerff,Kevin,,Mr.,,,Austin,TX,78734
50,"Strama, Mark",$25,10/20/08,Turlington,John,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$500,11/06/08,Turner,Robert,,Mr.,Wentwood Capital Advisors L.P.,Funds Manager,Austin,TX,78746
50,"Strama, Mark",$20,09/19/08,Turner,Matt,,Mr.,,,Pflugerville,TX,78660
50,"Strama, Mark","$2,500",07/17/08,Turner,Robert,,Mr.,Wentwood Capital Advisors L.P.,Funds Manager,Austin,TX,78746
50,"Strama, Mark",$300,10/25/08,TWI-PAC,,,,,,Dallas,TX,75238
50,"Strama, Mark",$100,09/25/08,Tyer,M.C.,,,,,Austin,TX,78727
50,"Strama, Mark",$25,10/10/08,Tyree,Preston,,Mr.,,,Austin,TX,78759
50,"Strama, Mark","$2,500",10/29/08,Union Pacific Corp. Fund for Effective Government,,,,,,Washington,DC,20005
50,"Strama, Mark","$1,000",05/15/08,United Parcel Service PAC,,,,,,Atlanta,GA,30328
50,"Strama, Mark",$500,11/13/07,United Parcel Service PAC,,,,,,Atlanta,GA,30328
50,"Strama, Mark",$500,06/18/08,United Transportation Union PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/20/07,United Transportation Union PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$250,12/13/08,UnitedHealth Group Incorporated PAC of Texas,,,,,,Houston,TX,77079
50,"Strama, Mark",$50,08/26/08,Urukalo,Ana,,Mr.,,,Austin,TX,78750
50,"Strama, Mark",$13,07/23/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
50,"Strama, Mark",$500,02/08/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
50,"Strama, Mark",$500,11/29/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
50,"Strama, Mark",$500,11/24/08,USTeam PAC,,,,,,Greenwich CT,TX,06930
50,"Strama, Mark",$20,07/27/08,Valerio,Sandra,,Ms.,,,Austin,TX,78714
50,"Strama, Mark",$359,07/02/08,Valinda Bolton Campaign,,,,,,Austin,TX,78767
50,"Strama, Mark",$500,10/14/08,Van Slyke,Christopher,,Mr.,Capital Financial Advisors LLC,Managing Director,San Diego,CA,92122
50,"Strama, Mark",$500,08/26/08,Van Slyke,Christopher,,Mr.,Capital Financial Advisors LLC,Managing Director,San Diego,CA,92122
50,"Strama, Mark",$100,07/24/08,Vanderwalle,Mike,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$500,10/20/08,Verizon Good Government Club PAC,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",01/20/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
50,"Strama, Mark",$100,02/07/08,Vocational Agriculture Teachers Association of Texas PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,11/19/08,Walker,E. Lee,,Mr.,Self-Employed,Investor,Austin,TX,78751
50,"Strama, Mark","$1,000",09/21/07,Walmart Stores PAC for Responsible Government,,,,,,Bentonville,AR,72716
50,"Strama, Mark",$50,07/31/08,Walters,Steven,,Mr.,,,Austin,TX,78705
50,"Strama, Mark",$400,06/26/07,Warner,Frederic,Jr.,,,,Houston,TX,77098
50,"Strama, Mark",$250,10/07/08,Watkins,Karen,,Ms.,,,Austin,TX,78739
50,"Strama, Mark",$500,06/20/07,Watkins,Joe Bill & Dede,,,Vinson & Elkins,attorney,Austin,TX,78746
50,"Strama, Mark",$500,10/15/08,Watson,Laurie,,Ms.,Brown Distributing Company,Vice President,Austin,TX,78703
50,"Strama, Mark",$150,08/24/08,Webber,Michael,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$100,09/25/08,Weiss,Alan,,Mr.,,,Austin,TX,78726
50,"Strama, Mark",$40,07/27/08,Welch,Laura,,Ms.,,,Austin,TX,78723
50,"Strama, Mark",$250,10/09/08,Werstler,Rob,,Mr.,,,Austin,TX,78754
50,"Strama, Mark",$150,07/01/08,Whellan,Michael,,Mr.,,,Austin,TX,78731
50,"Strama, Mark","$1,000",10/31/08,Wholesale Beer Distributors of Texas,,,,,,Austin,TX,78701
50,"Strama, Mark","$1,000",06/25/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$500,06/20/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
50,"Strama, Mark",$40,07/25/08,Wicker,Paul,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$250,12/09/08,Wilbratte,Christopher,,Mr.,,,Austin,TX,78746
50,"Strama, Mark",$250,10/20/08,Williams,Mark,,Mr.,,,Austin,TX,78703
50,"Strama, Mark",$25,08/24/08,Williamson,Laura,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$25,09/11/08,Williamson,Laura,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$10,07/27/08,Williamson,Laura,,Ms.,,,Austin,TX,78727
50,"Strama, Mark",$100,09/24/08,Windsor,Stephan,,Mr.,,,Austin,TX,78731
50,"Strama, Mark",$500,10/20/08,Winkelman,Marc,,Mr.,Calendar Club LLC,Chief Executive,Austin,TX,78746
50,"Strama, Mark","$1,000",06/26/07,Winkelman,Marc,,Mr.,Calendar Club LLC,CEO,Austin,TX,78746
50,"Strama, Mark",$40,07/27/08,Winland,Christopher,,Mr.,,,Austin,TX,78731
50,"Strama, Mark","$1,000",10/15/08,Winstead PC PAC,,,,,,Dallas,TX,75270
50,"Strama, Mark",$500,12/13/08,Wood,Jay,,Mr.,Northwest Propane Gas Company,President,Pilot Point,TX,76258
50,"Strama, Mark",$500,09/09/08,Wooley,John,,Mr.,Furgo Consultants LP,Senior Vice President,Austin,TX,78731
50,"Strama, Mark",$100,06/30/08,Yarbrough,Randall,,Mr.,,,Austin,TX,78758
50,"Strama, Mark",$250,07/09/07,Yarnell,William,,Mr.,,,Austin,TX,78701
50,"Strama, Mark",$250,10/20/08,Yates,Elyse,,Ms.,,,Austin,TX,78739
50,"Strama, Mark",$100,07/17/08,Yates,Elyse,,Ms.,,,Austin,TX,78739
50,"Strama, Mark",$25,07/27/08,Yondorf,Gayle,,Ms.,,,Pflugerville,TX,78660
50,"Strama, Mark",$100,10/16/08,Young,Linda,,Ms.,,,Austin,TX,78754
50,"Strama, Mark",$50,08/24/08,Zirkle,Elliott,,Mr.,,,Austin,TX,78759
50,"Strama, Mark",$25,09/23/08,Zukowsk,Jim,,Mr.,,,Austin,TX,78727
