District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Davis, Wendy",$100,05/19/08,King,Carol,,Mrs.,,,Fort Worth,TX,76110-3113
10,"Davis, Wendy",$500,10/14/08,Kinsel,Jeff,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76116
10,"Davis, Wendy","$1,000",12/12/08,KIRBY PAC,,,,,,Houston,TX,77007
10,"Davis, Wendy",$250,10/30/08,Kirkham,Charles,,,Wells Fargo Bank,Banker,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",12/12/08,Kirkpatrick & Lockhart Preston Gates Ellis LLP (K&L Gates LLP),,,,,,Dallas,TX,75201
10,"Davis, Wendy","$2,500",10/27/08,Klein,Michael,,Mr.,self,attorney,Midland,TX,79701
10,"Davis, Wendy","$2,500",08/11/08,Klein,Michael,,Mr.,Self,Attorney,Midland,TX,79701
10,"Davis, Wendy",$100,09/29/08,Kline,Jane,,,American Airlines,Electrician,Fort Worth,TX,76110
10,"Davis, Wendy",$500,09/10/08,Kline,Joan,,Ms.,Kline & Co.,Commercial Real Estate,Fort Worth,TX,76100
10,"Davis, Wendy",$500,09/12/08,Kline,Joe,,Mr.,Self,Real Estate,Fort Worth,TX,76116
10,"Davis, Wendy",$50,05/12/08,Kline,Joan,,Ms.,Kline & Co.,Commercial Real Estate,Fort Worth,TX,76100
10,"Davis, Wendy",$150,04/16/08,Kline,Joan,,Ms.,Kline & Co.,Commercial Real Estate,Fort Worth,TX,76100
10,"Davis, Wendy",$100,12/14/07,Kline,Joan,,Ms.,Kline & Co.,Commercial Real Estate,Fort Worth,TX,76100
10,"Davis, Wendy",$150,09/04/08,Klueser,Mary Ann,,Mrs.,,,Fort Worth,TX,76116
10,"Davis, Wendy",$250,10/22/08,Kobs Haney & Hundley LLP,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$200,12/11/08,Koch,Mark,,Dr.,JPS,Family Practice Physician,Fort Worth,TX,76110
10,"Davis, Wendy",$200,10/22/08,Koch,Diana,,Mrs.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$20,09/16/08,Koch,Mark,,Dr.,JPS,Family Practice Physician,Fort Worth,TX,76110
10,"Davis, Wendy",$60,09/25/08,Koch,Mark,,Dr.,JPS,Family Practice Physician,Fort Worth,TX,76110
10,"Davis, Wendy",$500,06/30/08,Koch,Mark,,Mr.,JPS,Family Practice Physician,Fort Worth,TX,76110
10,"Davis, Wendy",$100,11/02/08,Koerble,Barbara,,,self-employed,planning consultant,Fort Worth,TX,76110
10,"Davis, Wendy",$250,03/06/08,Kovich,Ann,,Ms.,Turner Collie & Braden Inc.,Vice President,Fort Worth,TX,76116
10,"Davis, Wendy","$1,495",11/14/08,Krajl,Elliot,,Mr.,Kralj Consulting Inc,Lobbyist,Austin,TX,78701
10,"Davis, Wendy","$1,000",09/25/08,Kramer,Bill,,Mr.,Republic Title of Texas Inc,Attorney,Richardson,TX,75080
10,"Davis, Wendy","$1,000",09/25/08,Kramer,David,,,Republic Title,Sr VP,Fort Worth,TX,76107
10,"Davis, Wendy","$2,500",05/05/08,Kramer,Bill,,Mr.,Republic Title of Texas Inc,title company,Dallas,TX,75204
10,"Davis, Wendy","$10,000",12/14/07,Kramer Pulliam & Shuttee,,,,,,Plano,TX,75075
10,"Davis, Wendy",$500,03/07/08,Kraus,Lisa V.,,Ms.,Self,Writer,Dallas,TX,75209
10,"Davis, Wendy",$100,11/03/08,Krick,Patrick,,,self,economist/consultant,Fort Worth,TX,76103
10,"Davis, Wendy",$500,09/11/08,Krispin,Wendy,,Ms.,Self,Caterer,Dallas,TX,75207
10,"Davis, Wendy","$1,000",02/28/08,Krispin,Wendy,,Ms.,self,caterer,Dallas,TX,75207
10,"Davis, Wendy",$100,10/22/08,Kroh,Karen,,Ms.,Quorum Architects Inc.,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,12/06/07,Kroh,Karen,,Ms.,Quorum Architects Inc.,Architect,Fort Worth,TX,76104
10,"Davis, Wendy",$150,10/24/08,Krueger,Robert,,Hon.,,,New Braunfels,TX,78131
10,"Davis, Wendy",$150,09/05/08,Krugler,Beth,,Ms.,Self,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$100,10/25/08,Kruka,Scott,,,waters & Kraus,lawyer,Dallas,TX,75206
10,"Davis, Wendy",$500,09/26/08,Kubes,Rick,,,Kubes Jewelers,Retail Jeweler,Ft.Worth,TX,76116
10,"Davis, Wendy","$1,000",04/25/08,Kubes Jewelers,,,,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",12/12/08,Laboon,R. Bruce,,,Locke Lord Bissell & Liddell,attorney,Austin,TX,78701
10,"Davis, Wendy","$1,000",12/06/07,Laird,Trenton,,Mr.,Self,Builder,Fort Worth,TX,76116
10,"Davis, Wendy",$250,12/12/08,Lake,Darrell,,Mr.,Realty Capital Properties,President,Colleyville,TX,76034
10,"Davis, Wendy",$250,10/06/08,Lake,Darrell,,Mr.,Realty Capital Properties,President,Colleyville,TX,76034
10,"Davis, Wendy","$1,000",12/06/07,Lake,Darrell,,Mr.,Realty Capital Properties,President,Colleyville,TX,76034
10,"Davis, Wendy",$100,05/27/08,Lalani,Inayat I.,,Dr.,,Retired,Benbrook,TX,76132-1066
10,"Davis, Wendy",$200,12/10/08,Lambert,J.,,Dr.,,,Fort Worth,TX,76109-3411
10,"Davis, Wendy",$100,06/16/08,Laminack,Vance,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",12/06/07,Landrum Family Partnership,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy","$1,250",02/19/08,Lane,Gary,,Mr.,Inperion,Real Estate Developer,Scottsdale,AZ,85262
10,"Davis, Wendy",$100,11/03/08,Lang,Thomas,,Mr.,,,Fort Worth,TX,76102-3811
10,"Davis, Wendy",$250,06/10/08,Lang Law Firm PC,,,,,,San Antonio,TX,78229
10,"Davis, Wendy",$75,08/11/08,Langley,Janis,,Ms.,,,Austin,TX,78735
10,"Davis, Wendy",$500,07/25/08,Lardner,Thomas,,Mr.,The L&B Group,President,Dallas,TX,75209-2439
10,"Davis, Wendy",$500,11/03/08,Larson,Jack,,Mr.,Mellina & Larson P.C.,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",12/08/08,Larson,Jack,,Mr.,Mellina & Larson P.C.,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,09/25/08,Larson,Jack,,Mr.,Mellina & Larson P.C.,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$250,05/27/08,Larson,Jack,,Mr.,Mellina & Larson P.C.,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,12/31/07,Larson,Jack,,Mr.,Mellina & Larson PC,Attorney,Fort Worth,TX,76110
10,"Davis, Wendy",$200,09/24/08,Lathen,Darren,,Mr.,,,Garland,TX,75040
10,"Davis, Wendy","$1,000",10/28/08,Lattimore,Glenn,,Mr.,best efforts,best efforts,Graford,TX,76449
10,"Davis, Wendy",$750,12/11/08,Laughlin,L. Russell,,Mr.,Hillwood Properties,Senior Vice President,Fort Worth,TX,76109
10,"Davis, Wendy",$500,06/03/08,Laughlin,Kathryn,,Mrs.,Self-employed,Finance,Fort Worth,TX,76109
10,"Davis, Wendy",$100,09/10/08,Laureyns,Irene,,Mrs.,Self employed,Landlord,Fort Worth,TX,76116-7926
10,"Davis, Wendy",$100,06/16/08,Law,Tom,Jr.,Mr.,,,Fort Worth,TX,76104
10,"Davis, Wendy",$200,06/10/08,Law Office Of Beth Squires,,,,,,San Antonio,TX,78216
10,"Davis, Wendy",$250,10/27/08,Law Office of G. Lynn Clanton,,,,,,Fort Worth,TX,76111
10,"Davis, Wendy",$250,06/27/08,Law Office of G. Lynn Clanton,,,,,,Fort Worth,TX,76111
10,"Davis, Wendy",$250,08/21/08,Law Office of Gwinda L. Burns,,,,,,Fort Worth,TX,76112
10,"Davis, Wendy",$100,06/10/08,Law Office Of Rudy Vasquez P.C.,,,,,,San Antonio,TX,78215
10,"Davis, Wendy",$500,07/25/08,Law Office of St. Clair Newbern III P.C.,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy",$500,08/06/08,Law Office of St. Clair Newbern III P.C.,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy","$2,500",12/12/08,Law Offices of Mike C. Miller,,,,Law Office of Mike C. Miller P.C.,,Marshall,TX,75670
10,"Davis, Wendy","$5,000",11/18/08,Lawrence,Charles Berdon,,,Kirby Corporation,Chairman of the Board,Houston,TX,77251
10,"Davis, Wendy",$250,12/09/08,Leatherwood,Joe,,,Republic Title of Texas,SVP/Commercial Underwriter,Fort Worth,TX,76133
10,"Davis, Wendy","$1,000",09/30/08,Lebermann,Lowell,,Mr.,Centex Bev. Inc.,Beer Distributor,Austin,TX,78744
10,"Davis, Wendy",$200,10/18/08,Lee,Jodeen,,Mrs.,,,Arlington,TX,76001-5676
10,"Davis, Wendy","$2,500",10/23/08,Legaspi,Jose,,,The Legaspi Company,CEO,Los Angeles,CA,90022
10,"Davis, Wendy","$5,000",10/29/08,Leitzman,Kristine,,Ms.,Happy Davis Foundation,Executive Director,Aledo,TX,76008-6905
10,"Davis, Wendy",$100,02/28/08,Lemak,Eleanor,,Ms.,Self,Interior Design,Dallas,TX,75205-3621
10,"Davis, Wendy",$100,10/30/08,Lett,Marvin,,Mr.,Ajilon Professional Staffing,Lawyer,Silver Spring,MD,20910
10,"Davis, Wendy",$250,05/19/08,Lett,Marvin,,Mr.,Ajilon Professional Staffing,Lawyer,Silver Spring,MD,20910
10,"Davis, Wendy",$250,10/17/08,Li,Michael,,Mr.,Baker Botts LLP,Attorney,Dallas,TX,75231
10,"Davis, Wendy","$2,500",12/12/08,Licensed Beverage Distributors PAC,,,,,,Austin,TX,78701
10,"Davis, Wendy",$100,03/11/08,Lidji,Fay,,Ms.,Self,Psychotherapist,Dallas,TX,75205
10,"Davis, Wendy",$100,12/12/08,Liebbe,Kelly,,,,,Tyler,TX,75702
10,"Davis, Wendy","$1,500",12/11/08,Linebarger Goggan Blair & Sampson,,,,,,Austin,TX,78760
10,"Davis, Wendy",$500,12/10/08,Linebaugh,Daniel,,,The Linebaugh Law Firm,attorney,Baytown,TX,77521
10,"Davis, Wendy",$200,06/03/08,Lipscomb,Blake,,Mr.,,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,09/27/08,Livingston,Kathy,,,City of Fort Worth,manager,Fort Worth,TX,76133
10,"Davis, Wendy","$2,000",12/12/08,Locke Lord Bissell & Liddell LLP,,,,,,Houston,TX,77002
10,"Davis, Wendy","$1,000",12/11/08,Lockheed Martin Employees Political Action Committee,,,,,,Arlington,VA,22202
10,"Davis, Wendy",$250,09/20/08,Logan,Lori,,Ms.,Texas Wesleyan University,Controller,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",06/24/08,London,Alice,,Mrs.,Bishop London & Dodds P.C.,Attorney,Austin,TX,78746
10,"Davis, Wendy","$2,500",10/24/08,Lone Star Fund,,,,,,Washington,DC,20005
10,"Davis, Wendy","$2,500",06/10/08,Lone Star Fund,,,,,,Washington,DC,20003
10,"Davis, Wendy",$500,12/17/07,Lone Star Fund,,,,,,Washington,DC,20005
10,"Davis, Wendy","$1,000",11/17/08,Longley,Maggie,,,Self,Homemaker/designer,Austin,TX,78731
10,"Davis, Wendy",$250,11/12/08,Longley,Susan,,,Longley Group,President,Austin,TX,78701
10,"Davis, Wendy",$250,10/24/08,Longley,Susan,,,Longley Group,President,Austin,TX,78701
10,"Davis, Wendy",$250,07/31/08,Longley,Susan,,,Longley Group,President,Austin,TX,78701
10,"Davis, Wendy",$250,09/22/08,Longley,Susan,,,Longley Group,President,Austin,TX,78701
10,"Davis, Wendy","$1,000",10/25/08,Lorenz,Perry,,,Self,Real Estate Investor,Austin,TX,78702
10,"Davis, Wendy","$5,000",11/18/08,Louden,G. Malcom,,Mr.,Walsh Holdings LLC,President,Fort Worth,TX,76107
10,"Davis, Wendy",$250,11/21/08,Loughry,Ben,,,Integra Realty Resources,real estate consultant,Fort Worth,TX,76110
10,"Davis, Wendy",$100,05/12/08,Lovelady,Sheryl,,Ms.,,,Tulsa,OK,74101
10,"Davis, Wendy",$250,10/18/08,Loveless,Jim,,Mr.,,,Fort Worth,TX,76111
10,"Davis, Wendy",$100,09/18/08,Loveless,Kathryn,,Mrs.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/11/08,Lovett,Karen,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$150,06/21/08,Lovett,Karen,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/29/08,Lowery,Sandra,,,S&R Resources Inc.,Sales,Houston,TX,77005
10,"Davis, Wendy","$2,500",08/28/08,Lowrance,Dan,,Mr.,SPM Flow Control,President,Fort Worth,TX,76107
10,"Davis, Wendy","$1,500",10/14/08,Lowry,William,,Mr.,Radiology Associates Tarrant,Radiologist,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",05/22/08,Lowry,William,,Mr.,Radiology Associates Tarrant,Radiologist,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",12/06/07,Lowry,William,,Mr.,Self,Doctor,Fort Worth,TX,76110
10,"Davis, Wendy",$150,06/24/08,Lucido,Rita,,Ms.,,,Fort Worth,TX,77002
10,"Davis, Wendy",$250,04/25/08,Lucido,Rita,,Ms.,,,Fort Worth,TX,77002
10,"Davis, Wendy",$500,10/13/08,Lucio,Javier,,Mr.,RPGA Design Group,Architect,Fort Worth,TX,76110
10,"Davis, Wendy",$500,04/10/08,Luna,Chris,,Hon.,Self,Attorney,Dallas,TX,75313
10,"Davis, Wendy",$150,09/10/08,Lund,Janine,,Ms.,,,Fort Worth,TX,76116
10,"Davis, Wendy",$500,09/10/08,Lurie,Dorothy,,Ms.,Retired,Retired,Houston,TX,77005
10,"Davis, Wendy",$500,11/01/08,Luttmer,Francis,,Mr.,Houston's,Restauranteur,Dallas,TX,75229-6301
10,"Davis, Wendy","$2,300",11/04/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy",$965,12/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",10/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",07/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",08/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",09/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$1,000",06/24/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",06/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",01/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",02/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",03/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",04/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$2,300",05/01/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy","$1,000",05/12/08,Lyden,Peter,,Mr.,Lyden Investments,Real Estate Investor,Fort Worth,TX,76132
10,"Davis, Wendy",$500,12/10/08,Lydick,John And Darlynn,,,Self,Investor,Houston,TX,77079
10,"Davis, Wendy","$1,000",10/09/08,Lydick,Robert,,Mr.,Corriente Advisors LLC,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$500,05/12/08,Lydick,Robert,,Mr.,Corriente Advisors LLC,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",09/05/08,Lyle,Frances,,Ms.,eRx Network,Software Developer,Fort Worth,TX,76109-2521
10,"Davis, Wendy","$1,866",01/19/08,Lyle,Frances,,Ms.,eRx Network,Software Developer,Fort Worth,TX,76109-2521
10,"Davis, Wendy",$505,01/19/08,Lyle,Frances,,Ms.,eRx Network,Software Developer,Fort Worth,TX,76109-2521
10,"Davis, Wendy","$2,500",02/06/08,Lyle,Frances,,Ms.,eRx Network,Software Developer,Fort Worth,TX,76109-2521
10,"Davis, Wendy",$500,06/24/08,Lyle,Frances,,Ms.,eRx Network,Software Developer,Fort Worth,TX,76109-2521
10,"Davis, Wendy",$30,09/25/08,Mabe,Suzanne,,Ms.,,,Fort Worth,TX,76110-1802
10,"Davis, Wendy","$1,000",10/25/08,Machak,Rick,,Mr.,The Woodmont Company,Real Estate,Aledo,TX,76008-2715
10,"Davis, Wendy",$100,11/06/08,MacLean,Leslie,,Ms.,Waters & Kraus LLP,Attorney,Dallas,TX,75209
10,"Davis, Wendy",$250,12/10/08,MacLean,Leslie,,Ms.,Waters & Kraus LLP,Attorney,Dallas,TX,75209
10,"Davis, Wendy","$1,000",09/24/08,MacLean,Leslie,,Ms.,Waters & Kraus,Attorney,Dallas,TX,75209
10,"Davis, Wendy",$250,06/30/08,MacLean,Leslie,,Ms.,Waters & Kraus,Attorney,Dallas,TX,75209
10,"Davis, Wendy",$500,02/26/08,MacLean,Leslie,,Ms.,Waters & Kraus,Attorney,Dallas,TX,75209
10,"Davis, Wendy",$250,11/02/08,Mahon,Brad,,Mr.,Murphy Mahon Keffler & Farrier,Attorney,Aledo,TX,76008
10,"Davis, Wendy",$100,09/25/08,Mahon,Brad,,Mr.,Murphy Mahon & Keffler LLP,Attorney,Aledo,TX,76008
10,"Davis, Wendy",$150,04/25/08,Mahon,Brad,,Mr.,Murphy Mahon & Keffler LLP,Attorney,Aledo,TX,76008
10,"Davis, Wendy",$200,12/10/08,Mallia,Mike,,,law firm,attorney,Houston,TX,77056
10,"Davis, Wendy",$200,06/16/08,Malone,Tom,,Mr.,Tom Malone Architects Inc.,,Fort Worth,TX,76104
10,"Davis, Wendy","$2,000",10/24/08,Maloney,Pat,,,Law Offices of Pat Maloney P.C.,Attorney,San Antonio,TX,78205
10,"Davis, Wendy","$1,000",10/23/08,Maloney,Michael,,,Maloney & Maloney,attorney,San Antonio,TX,78232
10,"Davis, Wendy",$500,06/10/08,Maloney,Tim,,Mr.,Maloney & Campolo,Attorney,San Antonio,TX,78214
10,"Davis, Wendy",$200,10/30/08,Maniatis,David,,Mr.,Self-Employed,Land Developer,Scottsdale,AZ,85260
10,"Davis, Wendy",$500,08/24/08,Maniatis,David,,Mr.,Aperion Companies,President,Scottsdale,AZ,85260
10,"Davis, Wendy","$1,250",02/19/08,Maniatis,David,,Mr.,Aperion Companies Inc.,President,Scottsdale,AZ,85260
10,"Davis, Wendy",$250,01/25/08,Mankoff,Joy,,Ms.,Self,Civic Volunteer,Dallas,TX,75225-8110
10,"Davis, Wendy",$250,10/24/08,Mann,Robert,,Mr.,,,Austin,TX,78729
10,"Davis, Wendy",$200,08/11/08,Mann,Bob,,Mr.,Univeristy of Texas at Austin,Professor,Austin,TX,78729
10,"Davis, Wendy",$500,10/14/08,Manning,Kirk,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76109-3415
10,"Davis, Wendy",$250,06/30/08,Manning,Elizabeth,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$250,12/14/07,Manning,Elizabeth,,Ms.,Self,homemaker,Fort Worth,TX,76110
10,"Davis, Wendy","$5,000",09/25/08,Manzori,Arash,,Dr.,Heart Place,Cardiologist,Dallas,TX,75219
10,"Davis, Wendy","$1,000",05/19/08,Manzori,Arash,,,Heart Place,Cardiologist,Dallas,TX,75219
10,"Davis, Wendy",$100,08/21/08,Marshall,Stacy,,,Ellerbe Becket,Business Development Leader,Dallas,TX,75204
10,"Davis, Wendy",$100,06/16/08,Marshall,Jim,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,11/29/07,Marshall,Jim,,Mr.,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy","$5,000",12/13/08,Martin,Jack,,Mr.,Public Strategies,Consultant,Austin,TX,78746
10,"Davis, Wendy",$250,10/22/08,Martin,Brant,,Mr.,Wick Phillips LLP,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$100,06/03/08,Martin,Eddie,,Mr.,Buis & Co.,Investment Banker,Fort Worth,TX,76107
10,"Davis, Wendy",$500,03/27/08,Martin,Brant,,Mr.,Wick & Phillips LLP,Attorney,Fort Worth,TX,76109
10,"Davis, Wendy",$500,04/25/08,Martin,Betsy,,Ms.,Self,best efforts,Austin,TX,78731
10,"Davis, Wendy",$100,11/13/08,Martin & Drought PC,,,,,,San Antonio,TX,78205
10,"Davis, Wendy",$100,08/11/08,Masimini,Dulani,,,FWISD,Teacher,Forest Hill,TX,76140
10,"Davis, Wendy",$500,10/22/08,Mason,Stephen,,Mr.,Mas-Tek Engineering,Geo-Technical,Cedar Hill,TX,75104
10,"Davis, Wendy","$1,000",11/17/08,Mathis,James,,,self,lobbyist,Cedar Park,TX,78613
10,"Davis, Wendy","$2,000",10/25/08,Matrix Holdings LP,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$10,000",12/21/07,Matrix Holdings LP,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy","$1,000",06/26/08,Matthiesen,Dave,,Mr.,Matthiesen & Associates,Attorney,Houston,TX,77006
10,"Davis, Wendy",$300,01/25/08,Mattsson,Christine,,Ms.,Self,Homemaker,Austin,TX,78746
10,"Davis, Wendy",$250,12/05/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76107-7206
10,"Davis, Wendy",$250,10/17/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76107-7206
10,"Davis, Wendy",$250,09/22/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76107-7206
10,"Davis, Wendy",$500,05/12/08,Maxwell,Stephen,,Mr.,Maxwell & Knowles P.C.,Attorney,Fort Worth,TX,76107-7206
10,"Davis, Wendy",$200,06/18/08,May,Barbara,,Ms.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$250,06/24/08,Mays,Bobby,,,T& G Identification Systems Inc.,,Fort Worth,TX,76104
10,"Davis, Wendy",$100,09/23/08,McAlister,James,,,Henson-McAlister LLC,Business Owner,Fort Worth,TX,76107
10,"Davis, Wendy",$100,10/22/08,McBee,Louis,,Mr.,,,Fort Worth,TX,76112
10,"Davis, Wendy",$500,12/03/08,McBride,Gray,,Mr.,self,consultant,Santa Fe,NM,87502
10,"Davis, Wendy",$250,10/21/08,McBride,Gray,,Mr.,self,consultant,Santa Fe,NM,87502
10,"Davis, Wendy",$250,10/23/08,McBride,Gray,,Mr.,self,consultant,Santa Fe,NM,87502
10,"Davis, Wendy",$100,05/22/08,McBride,John Michael,,Mr.,J. Michael McBride P.C.,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$250,12/21/07,McBride,J. Gray,,Mr.,Self,Attorney,Santa Fe,NM,87502
10,"Davis, Wendy","$1,000",12/13/08,McCall,Thomas,,Mr.,Old American County Mutual Fire Insurance,Chairman of legislative Affairs Committee,Frisco,TX,75034
10,"Davis, Wendy",$250,10/22/08,McCarthy,Francis,,Mr.,Dadelus Corp.,President,Fort Worth,TX,76104
10,"Davis, Wendy",$450,09/25/08,McCarthy,Francis,,Mr.,Dadelus Corp.,President,Fort Worth,TX,76104
10,"Davis, Wendy",$500,03/10/08,McCarthy,Jackson,,Mr.,best efforts,best efforts,Fort Worth,TX,76109
10,"Davis, Wendy",$100,06/27/08,McCarver,James,,Mr,,,Austin,TX,78722
10,"Davis, Wendy",$100,03/07/08,McCarver,James,,Mr,,,Austin,TX,78722
10,"Davis, Wendy",$100,09/23/08,McCook,Penny,,Ms.,N/A,retired,Fort Worth,TX,76110
10,"Davis, Wendy",$250,05/12/08,McCook,Penny,,Ms.,,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$500,12/10/08,McCraw,John,,,McCraw Gantt,attorney,McKinney,TX,75069
10,"Davis, Wendy",$500,10/17/08,McCulloch,C.,,Mr.,Wood Partners,Director,Dallas,TX,75205-2935
10,"Davis, Wendy",$500,04/27/08,McCurry,Mike,,Mr.,Public Strategies Washington Inc,Principal,Kensington,MD,20895
10,"Davis, Wendy","$2,000",10/11/08,McDonald,Alan,,,Best Efforts,Sr. Managing Director,Dallas,TX,75205
10,"Davis, Wendy",$100,08/21/08,McEwing,Andre,,Mr.,Southeast Fort Worth Inc.,President/CEO,Fort Worth,TX,76104
10,"Davis, Wendy",$250,11/17/08,McFarlin,Don,,,,,Port Arthur,TX,77640-1208
10,"Davis, Wendy","$2,500",10/15/08,McGarr,Cappy,,Mr.,MCM Interests L.L.C.,President,Dallas,TX,75219
10,"Davis, Wendy","$1,000",10/20/08,McInnis,Gavin,,,Law Offices of Maloney & Maloney P.C.,Attorney,San Antonio,TX,78216
10,"Davis, Wendy",$50,10/23/08,McKeever,Eric,,Mr.,Arlington ISD,Teacher,Arlington,TX,76013
10,"Davis, Wendy",$50,09/29/08,McKeever,Eric,,Mr.,Arlington ISD,Teacher,Arlington,TX,76013
10,"Davis, Wendy",$100,06/19/08,McKenzie,JoAnn,,,,,Austin,TX,78731
10,"Davis, Wendy","$1,000",12/21/07,McKenzie-Smith,Robert,,Mr.,Robert McKenzie-Smith & Associates,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$250,06/26/08,McKinney & McKinney LLP,,,,,,Houston,TX,77007
10,"Davis, Wendy",$500,12/12/08,McLarty,Mary Alice,,Ms.,Self,Activist & Attorney,Dallas,TX,75240-5452
10,"Davis, Wendy",$100,12/12/08,McLarty,Mary Alice,,Ms.,Self,Activist & Attorney,Dallas,TX,75240-5452
10,"Davis, Wendy",$250,05/19/08,McLarty,Mary Alice,,Ms.,Self,Activist & Attorney,Dallas,TX,75240-5452
10,"Davis, Wendy",$100,05/19/08,McLaughlin Russell,Suzi,,Ms.,,,Fort Worth,TX,76109
10,"Davis, Wendy",$400,09/25/08,McLean,Sue,,Ms.,First Command Fincial,IT Support,Fort Worth,TX,76110
10,"Davis, Wendy",$25,10/16/08,McLellan,Mary Joanna,,Ms.,,,Colleyville,TX,76034-4723
10,"Davis, Wendy",$50,10/16/08,McLellan,Mary Joanna,,Ms.,,,Colleyville,TX,76034-4723
10,"Davis, Wendy","$1,000",03/14/08,McManemin,Megan,,Ms.,Self,Community Volunteer,Dallas,TX,75229
10,"Davis, Wendy",$100,09/10/08,McManus,Brian,,Mr.,,,Fort Worth,TX,76107
10,"Davis, Wendy",$100,10/25/08,McMullan,Ann,,Ms.,,,San Antonio,TX,78212
10,"Davis, Wendy",$250,05/26/08,McMullan,Ann,,Ms.,,,San Antonio,TX,78212
10,"Davis, Wendy",$250,09/23/08,McNatt,Larry,,,N/A,Retired,Hurst,TN,76054
10,"Davis, Wendy",$250,02/26/08,McQuarie,Diane,,Hon.,MapFrame,Marketing,Dallas,TX,75229-4342
10,"Davis, Wendy",$100,08/13/08,McReynolds,Kathy,,Mrs.,Texas Industrial Secruity,Manager,Fort Worth,TX,76110
