District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Hinojosa, Juan","$1,000",06/19/08,Oneok Employees Pac,,,,,,Tulsa,OK,74102-0871
20,"Hinojosa, Juan",$500,09/20/07,Ortiz,Solomon,Jr.,,Texas House,Texas Representative,Corpus Christi,TX,78427-0909
20,"Hinojosa, Juan",$500,09/18/08,Oxford & Gonzalez Attorneys at Law,,,,,,Edinburg,TX,78540-0630
20,"Hinojosa, Juan",$500,09/18/08,Oxford & Gonzalez Attorneys at Law,,,,,,Edinburg,TX,78540-0630
20,"Hinojosa, Juan","$1,000",12/06/07,Oxy PAC/Occidental Petroleum Corp. PAC,,,,,,Los Angeles,CA,90024-4201
20,"Hinojosa, Juan","$1,000",10/28/08,PAC for Employees of the Dow Chemical Company (PACE),,,,,,Midland,MI,48674
20,"Hinojosa, Juan","$1,000",05/08/08,PAC for Employees of the Dow Chemical Company (PACE),,,,,,Washington,DC,20006-3720
20,"Hinojosa, Juan","$1,000",09/04/07,PAC of Independent Insurance Agents of TX,,,,,,Austin,TX,78768-4487
20,"Hinojosa, Juan","$5,000",11/05/08,Pate,Gerry,,,Pate Transportation,Presidential,Magnolia,TX,77354-6486
20,"Hinojosa, Juan","$1,000",07/17/08,Patridge,Keith,,,McAllen Economic Development Corporation,Director,Mission,TX,78574-2022
20,"Hinojosa, Juan","$1,000",07/17/08,Patridge,Keith,,,McAllen Economic Development Corporation,Director,Mission,TX,78574-2022
20,"Hinojosa, Juan",$500,09/13/07,Patridge,Keith,,,McAllen Economic Development Corporation,CEO,Mission,TX,78574-2022
20,"Hinojosa, Juan",$500,10/16/08,Paulson,Bernard,,,Retired,Retired,Corpus Christi,TX,78412-2569
20,"Hinojosa, Juan",$500,10/16/08,Paulson,Bernard,,,Retired,Retired,Corpus Christi,TX,78412-2569
20,"Hinojosa, Juan",$500,09/20/07,Paulson,Bernard,,,Retired,Retired,Corpus Christi,TX,78404-1600
20,"Hinojosa, Juan",$500,06/17/08,PBSJ Corp. PAC,,,,,,Tampa,FL,33607-1757
20,"Hinojosa, Juan",$500,10/16/08,Peaks,Otis,Jr.,,Susser Holding Corp.,Director of Human Resources,Corpus Christi,TX,78414-6142
20,"Hinojosa, Juan",$500,10/16/08,Peaks,Otis,Jr.,,Susser Holding Corp.,Director of Human Resources,Corpus Christi,TX,78414-6142
20,"Hinojosa, Juan",$500,09/20/07,Peaks,Ottis,Jr.,,Susser Holding Corp.,Director of Human Resources,Corpus Christi,TX,78414-6142
20,"Hinojosa, Juan",$500,07/02/08,Pebley,Howard,Jr.,,Pebley Construction,President,Mcallen,TX,78502-3244
20,"Hinojosa, Juan",$500,07/02/08,Pebley,Howard,Jr.,,Pebley Construction,President,Mcallen,TX,78502-3244
20,"Hinojosa, Juan","$3,000",07/24/07,Pepsico Concerned Citizens Fund,,,,,,Purchase,NY,10577-1401
20,"Hinojosa, Juan","$1,000",02/14/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Lubbock,TX,79408-0817
20,"Hinojosa, Juan",$500,10/16/08,Peterson,Mary Dale,M.D. M.H.A,,Driscol Childrens Hospital,Anesthesiologist,Corpus Christi,TX,78404-1831
20,"Hinojosa, Juan",$500,10/16/08,Peterson,Mary Dale,M.D. M.H.A,,Driscol Childrens Hospital,Anesthesiologist,Corpus Christi,TX,78404-1831
20,"Hinojosa, Juan",$100,09/20/07,Peterson,Mary,,,,,Corpus Christi,TX,78404-1831
20,"Hinojosa, Juan","$1,000",10/16/08,PHARMPAC,,,,,,Austin,TX,78752-1806
20,"Hinojosa, Juan",$500,11/09/08,PHARMPAC,,,,,,Austin,TX,78752-1806
20,"Hinojosa, Juan","$1,000",10/16/08,PHARMPAC,,,,,,Austin,TX,78752-1806
20,"Hinojosa, Juan","$1,000",10/28/08,Phenix,Billy,,,Self employed,Lobbyist,Austin,TX,78768-4551
20,"Hinojosa, Juan","$1,000",05/29/08,Phenix,Billy,,,Self employed,Lobbyist,Austin,TX,78768-4551
20,"Hinojosa, Juan",$81,05/29/08,Phenix,Billy,,,Self employed,Lobbyist,Austin,TX,78768-4551
20,"Hinojosa, Juan","$1,000",09/13/07,Phillips,Joseph,,,Self Employed,Businessman,Mission,TX,78572-7484
20,"Hinojosa, Juan","$3,000",12/10/08,Pickens,Boone,,,BP Capital Management,Chairman,Dallas,TX,75225-6321
20,"Hinojosa, Juan","$1,000",10/28/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240-4911
20,"Hinojosa, Juan","$1,000",02/21/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240-4911
20,"Hinojosa, Juan","$1,000",01/25/08,Pinnacle Consultants L.P.,,,,,,Dallas,TX,75240-4911
20,"Hinojosa, Juan","$2,000",12/11/08,Plambeck,MIchael,,,Self Employed,Chiropractor,Arlington,TX,76013-6367
20,"Hinojosa, Juan","$2,000",12/10/08,Plambeck,MIchael,,,Self Employed,Chiropractor,Arlington,TX,76013-6367
20,"Hinojosa, Juan","$1,500",10/28/08,Political Action Commitee Of Winstead Pc,,,,,,Dallas,TX,75270
20,"Hinojosa, Juan",$500,10/28/08,Political Action Committee of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768-4487
20,"Hinojosa, Juan","$1,000",09/20/07,Porter Rogers Dahlman & Gordon,,,,,,Corpus Christi,TX,78403-2968
20,"Hinojosa, Juan",$500,11/05/08,Prudential Financial PAC,,,,,,Newark,NJ,07102-3714
20,"Hinojosa, Juan","$1,000",12/10/08,QPAC,,,,,,Fort Worth,TX,76102-4150
20,"Hinojosa, Juan",$500,05/21/08,Raba-Kistner PAC,,,,,,San Antonio,TX,78269-0287
20,"Hinojosa, Juan",$250,12/10/08,Rash,Jeanette,,,,,Houston,TX,77020-2030
20,"Hinojosa, Juan",$500,12/20/07,Ray Wood & Bonilla,,,,,,Austin,TX,78716-5001
20,"Hinojosa, Juan","$1,500",10/29/08,Reagan,William,,,Reagan National,Owner,Austin,TX,78746-1928
20,"Hinojosa, Juan",$250,09/13/07,Reed,Shirley,,,,,Mission,TX,78572-7435
20,"Hinojosa, Juan","$1,000",09/05/07,Reliant Energy - PAC,,,,,,Houston,TX,77001-0148
20,"Hinojosa, Juan","$1,000",06/02/08,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
20,"Hinojosa, Juan","$5,000",05/14/08,RGV Business PAC,,,,,,Mcallen,TX,78502-2948
20,"Hinojosa, Juan","$2,000",10/20/08,Richard Cortez Campaign for Mayor,,,,,,Mcallen,TX,78502-2948
20,"Hinojosa, Juan","$2,000",10/20/08,Richard Cortez Campaign for Mayor,,,,,,Mcallen,TX,78502-2948
20,"Hinojosa, Juan",$100,09/13/07,Rios,Mary,,,,,Edinburg,TX,78539-7384
20,"Hinojosa, Juan",$11,10/28/08,Roberts,Jack,,,Self employed,Lobbyist/ Politcal Consultant,Austin,TX,78701-1647
20,"Hinojosa, Juan",$42,12/10/08,Roberts,Jack,,,Self employed,Lobbyist/ Politcal Consultant,Austin,TX,78701-1647
20,"Hinojosa, Juan",$11,10/28/08,Roberts,Jack,,,Self employed,Lobbyist/ Politcal Consultant,Austin,TX,78701-1647
20,"Hinojosa, Juan","$1,000",07/03/08,Robertson,Corbin,Jr,,Quintana Minerals Corp,CEO,Houston,TX,77002-7906
20,"Hinojosa, Juan","$1,000",07/03/08,Robertson,Corbin,Jr,,Quintana Minerals Corp,CEO,Houston,TX,77002-7906
20,"Hinojosa, Juan","$1,500",05/23/08,Robertson,William,,,Quintana Minerals Corporation,Businessman,Houston,TX,77027-4804
20,"Hinojosa, Juan","$1,000",06/30/08,Robertson,William,,,Quintana Minerals Corporation,Businessman,Houston,TX,77027-4804
20,"Hinojosa, Juan",$250,07/17/08,Rodriguez,Paul,,,,,Mission,TX,78574-3203
20,"Hinojosa, Juan",$250,07/17/08,Rodriguez,Paul,,,,,Mission,TX,78574-3203
20,"Hinojosa, Juan","$1,000",05/27/08,Rodriguez,Marc,,,Self Employed,Lobbyist,Austin,TX,78701-2132
20,"Hinojosa, Juan",$17,05/28/08,Rodriguez,Marc,,,Self Employed,Lobbyist,Austin,TX,78701-2132
20,"Hinojosa, Juan","$1,000",09/28/07,Rodriguez,Marc,,,Self Employed,Lobbyist,Austin,TX,78701-2132
20,"Hinojosa, Juan","$2,500",07/15/08,Rogers,David O.,Jr.,,First National Bank,President,Edinburg,TX,78540-1077
20,"Hinojosa, Juan","$2,500",07/15/08,Rogers,David O.,Jr.,,First National Bank,President,Edinburg,TX,78540-1077
20,"Hinojosa, Juan",$250,05/29/08,Rohack,J. James,M.D,,,,Bryan,TX,77807-9553
20,"Hinojosa, Juan","$2,500",10/30/08,Roney,Glen,,,Texas State Bank,Chairman,Mcallen,TX,78502-5910
20,"Hinojosa, Juan","$1,000",12/06/07,Roney,Glen,,,Texas State Bank,Chairman,Mcallen,TX,78502-5910
20,"Hinojosa, Juan","$1,000",05/23/08,Runnells,Clive,,,Self employed,Rancher,Houston,TX,77227-2738
20,"Hinojosa, Juan","$2,000",02/22/08,Runnels,Forrest,,,Glazers Distributors,Sales Consultant,Mcallen,TX,78504-4130
20,"Hinojosa, Juan",$17,05/28/08,Rural Friends for Electric Cooperatives,,,,,,Austin,TX,78704
20,"Hinojosa, Juan","$2,500",05/28/08,Rural Friends for Electric Cooperatives,,,,,,Austin,TX,78704
20,"Hinojosa, Juan","$5,000",10/29/08,Ryan & Company - Texas PAC,,,,,,Dallas,TX,75240-5090
20,"Hinojosa, Juan",$500,12/06/07,Saenz,Jose Eduardo,,,Self Employed,Engineer,Edinburg,TX,78539-6620
20,"Hinojosa, Juan",$500,10/16/08,Saenz Public Affairs,,,,,,Austin,TX,78747-1606
20,"Hinojosa, Juan",$500,10/16/08,Saenz Public Affairs,,,,,,Austin,TX,78747-1606
20,"Hinojosa, Juan",$250,09/20/07,Sander,Lindsay,,,Sander Resources,President,The Woodlands,TX,77380-2605
20,"Hinojosa, Juan","$1,000",12/20/07,Santa Fe - East Partners LTD,,,,,,Linn,TX,78563-0056
20,"Hinojosa, Juan",$250,10/28/08,Schwartz,A. R.,,,AWLD,Attorney,Austin,TX,78701-2142
20,"Hinojosa, Juan",$11,10/28/08,Schwartz,A. R.,,,AWLD,Attorney,Austin,TX,78701-2142
20,"Hinojosa, Juan",$500,04/28/08,Schwartz,A. R.,,,AWLD,Attorney,Austin,TX,78701-2142
20,"Hinojosa, Juan",$500,05/28/08,Schwartz,A. R.,,,AWLD,Attorney,Austin,TX,78701-2142
20,"Hinojosa, Juan",$17,05/28/08,Schwartz,A. R.,,,AWLD,Attorney,Austin,TX,78701-2142
20,"Hinojosa, Juan",$250,06/23/08,Seeligson,Arthur,III,,Seeligson,Rancher,Houston,TX,77002-5704
20,"Hinojosa, Juan","$1,000",09/04/08,Sharyland Orchards LLC,,,,,,Mcallen,TX,78501-9613
20,"Hinojosa, Juan","$1,000",09/04/08,Sharyland Orchards LLC,,,,,,Mcallen,TX,78501-9613
20,"Hinojosa, Juan",$500,11/09/08,Shelley,Dan,,,Self Employed,Lobbyist,Austin,TX,78701-1822
20,"Hinojosa, Juan",$500,05/28/08,Shipton,Patricia,,,Self Employed,Lobbyist,Austin,TX,78701-2157
20,"Hinojosa, Juan",$100,09/21/07,Shutt,William,,,,,Katy,TX,77449-6134
20,"Hinojosa, Juan","$1,000",09/28/07,Sibley,David,,Hon.,Self-Employed,Lobbyist,Austin,TX,78701-2131
20,"Hinojosa, Juan",$14,09/28/07,Sibley,David,,Hon.,Self-Employed,Lobbyist,Austin,TX,78701-2131
20,"Hinojosa, Juan",$500,12/07/07,Sigrist,John,,,Texas Aloe Corporation,Aloe Business,Mercedes,TX,78570-1330
20,"Hinojosa, Juan","$1,000",05/23/08,Simmons,James,Jr.,,LSG Inc.,CEO,Cypress,TX,77429-5217
20,"Hinojosa, Juan","$1,000",11/09/07,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240-2620
20,"Hinojosa, Juan",$500,10/16/08,Skrobarczyk,Jennifer,,,Fulton Construction,President,Corpus Christi,TX,78404-1781
20,"Hinojosa, Juan",$500,10/16/08,Skrobarczyk,Jennifer,,,Fulton Construction,President,Corpus Christi,TX,78404-1781
20,"Hinojosa, Juan",$500,09/20/07,Skrobarczyk,Philip,,,Fulton Construction Company,Construction,Corpus Christi,TX,78404-1781
20,"Hinojosa, Juan","$1,000",12/10/08,Smith,Robert,,,Accident & Injury Pain Centers,President/CEO,Dallas,TX,75230-1955
20,"Hinojosa, Juan","$2,000",05/23/08,Smith,Kathleen,,,Chase Power Development,Managing Partner,Katy,TX,77494-4891
20,"Hinojosa, Juan","$1,000",05/23/08,South Texans Property Rights PAC,,,,,,Falfurrias,TX,78355-0886
20,"Hinojosa, Juan","$1,000",12/10/08,Southwest Texas Water Resources PAC,,,,,,San Antonio,TX,78205-1637
20,"Hinojosa, Juan",$500,12/11/08,Soutwest Tow Operators PAC,,,,,,Dallas,TX,75234-7329
20,"Hinojosa, Juan","$2,500",09/04/08,Sparks,Sam,,,Self Employed,Farmer,Progreso,TX,78579-0130
20,"Hinojosa, Juan","$2,500",09/04/08,Sparks,Sam,,,Self Employed,Farmer,Progreso,TX,78579-0130
20,"Hinojosa, Juan","$1,500",10/28/08,Spectra Energy PAC,,,,,,Houston,TX,77056-5310
20,"Hinojosa, Juan","$1,500",11/09/07,Spectra Energy PAC,,,,,,Houston,TX,77056-5310
20,"Hinojosa, Juan",$100,09/06/07,Steen,Ida,,,,,San Antonio,TX,78209-6148
20,"Hinojosa, Juan",$250,09/25/08,Steidinger,Jimmy,,,,,Donna,TX,78537-0997
20,"Hinojosa, Juan",$250,09/25/08,Steidinger,Jimmy,,,,,Donna,TX,78537-0997
20,"Hinojosa, Juan","$1,000",12/10/08,Stewart,Carol,,,Advance America,Vice President,Folly Beach,SC,29439-0205
20,"Hinojosa, Juan",$500,10/16/08,Stoner,Mary,,,Whataburger,Business Owner,Corpus Christi,TX,78412-2667
20,"Hinojosa, Juan",$500,10/16/08,Stoner,Mary,,,Whataburger,Business Owner,Corpus Christi,TX,78412-2667
20,"Hinojosa, Juan",$500,09/20/07,Stoner,Alan,,,Owner/Operator,Whataburger Franchises,Corpus Christi,TX,78411-4660
20,"Hinojosa, Juan",$750,06/12/08,Stover,Dennis,,,South Texas Mining Venture,President,Edmond,OK,73034-5796
20,"Hinojosa, Juan",$500,11/20/07,Strickland,Daniel,,,Tiempo Finance Co Inc,President/Director,Mcallen,TX,78505-1240
20,"Hinojosa, Juan","$1,000",05/23/08,Studdert,Patrick,,,Buffalo Marine Service,President,Houston,TX,77262-5006
20,"Hinojosa, Juan","$1,000",06/04/08,Stude,M.S.,,,Houston Symphony,Chairman of the Board,Houston,TX,77002-5748
20,"Hinojosa, Juan",$500,10/30/08,Sturzl,Frank,,,Texas Municipal League,Executive Director,Austin,TX,78734-5207
20,"Hinojosa, Juan",$500,10/16/08,Sullivan,Mary,,,Susser Holding Corporation,Chief Financial Officer,Corpus Christi,TX,78413-4628
20,"Hinojosa, Juan",$500,10/16/08,Sullivan,Mary,,,Susser Holding Corporation,Chief Financial Officer,Corpus Christi,TX,78413-4628
20,"Hinojosa, Juan",$100,09/20/07,Sullivan,Mary,,,,,Corpus Christi,TX,78413-4628
20,"Hinojosa, Juan",$500,10/28/08,SunPAC,,,,,,Philadelphia,PA,19103-7528
20,"Hinojosa, Juan",$500,11/09/07,SunPAC,,,,,,Philadelphia,PA,19103-7528
20,"Hinojosa, Juan","$1,500",10/29/08,Superior Health Plan Inc. - Centene Corp. PAC,,,,,,Austin,TX,78734-2738
20,"Hinojosa, Juan","$5,271",10/16/08,Susser,Sam,,Mr.,Susser Holdings,CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$2,500",10/16/08,Susser,Sam,,Mr.,Susser Holdings,CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$5,271",10/16/08,Susser,Sam,,Mr.,Susser Holdings,CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$2,500",10/16/08,Susser,Sam,,Mr.,Susser Holdings,CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$2,500",09/20/07,Susser,Sam,,Mr.,Susser Holdings Corporation,President/CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan",$500,09/20/07,Susser,Sam,,,Susser Holdings Corporation,Director,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan","$3,504",09/20/07,Susser,Sam,,Mr.,Susser Holdings Corporation,President/CEO,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan",$500,09/20/07,Susser,Jerry,,,Susser Holdings,Vice President of Real Estate,Corpus Christi,TX,78469-9036
20,"Hinojosa, Juan",$500,06/23/08,Swyka,Nicholas,,,Simmons & Co.,Energy Banker,Houston,TX,77019-3213
20,"Hinojosa, Juan",$500,10/16/08,Taft,Donald,,,Tejas Management System,Businessman,Corpus Christi,TX,78427-0505
20,"Hinojosa, Juan",$500,10/16/08,Taft,Donald,,,Tejas Management System,Businessman,Corpus Christi,TX,78427-0505
20,"Hinojosa, Juan",$500,09/20/07,Taft,Donald,,,Tejas Management System,Businessman,Corpus Christi,TX,78427-0505
20,"Hinojosa, Juan","$1,000",05/20/08,TAIFAPAC,,,,,,Austin,TX,78704-3628
20,"Hinojosa, Juan","$1,000",06/13/08,Tannner,George,,Mr.,Self Employed,Rancher,Corpus Christi,TX,78411-1340
20,"Hinojosa, Juan","$1,000",05/27/08,TBA BANK PAC,,,,,,Austin,TX,78701-2388
20,"Hinojosa, Juan","$1,000",10/03/07,TBA BANKPAC,,,,,,Austin,TX,78701-2388
20,"Hinojosa, Juan",$500,06/17/08,TCB PAC,,,,,,Houston,TX,77057
20,"Hinojosa, Juan","$10,000",06/09/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701-2132
20,"Hinojosa, Juan","$2,500",10/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701-2538
20,"Hinojosa, Juan","$1,500",12/11/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727-6207
20,"Hinojosa, Juan","$2,000",10/29/08,Texas Aggregates And Concrete Association,,,,,,Austin,TX,78701-2437
20,"Hinojosa, Juan",$500,12/10/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768-4570
20,"Hinojosa, Juan","$2,000",10/20/08,Texas And Southwestern Cattle Raisers Assn. PAC,,,,,,Fort Worth,TX,76102-2604
20,"Hinojosa, Juan","$2,000",10/20/08,Texas And Southwestern Cattle Raisers Assn. PAC,,,,,,Fort Worth,TX,76102-2604
20,"Hinojosa, Juan","$3,000",05/27/08,Texas Apartment Assn. PAC,,,,,,Austin,TX,78701-1718
20,"Hinojosa, Juan","$1,000",11/06/08,Texas Architects Committee,,,,,,Austin,TX,78701-2443
20,"Hinojosa, Juan","$2,500",12/06/07,Texas Architects Committee,,,,,,Austin,TX,78701-2443
20,"Hinojosa, Juan",$500,12/10/08,Texas Assn. of Health Underwriters PAC,,,,,,Duncanville,TX,75137-3726
20,"Hinojosa, Juan",$250,11/25/08,Texas Association Of Crane Operators,,,,,,Austin,TX,78716-3164
20,"Hinojosa, Juan","$1,500",10/30/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
20,"Hinojosa, Juan","$1,000",12/09/08,Texas Association of Property Tax Professionals - PAC,,,,,,Dallas,TX,75376-3185
20,"Hinojosa, Juan","$2,500",10/28/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
20,"Hinojosa, Juan","$2,500",11/09/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
20,"Hinojosa, Juan",$500,12/10/08,Texas Automotive Recyclers Association,,,,,,Houston,TX,77080-7021
20,"Hinojosa, Juan","$2,500",11/06/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
20,"Hinojosa, Juan",$17,05/28/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
20,"Hinojosa, Juan","$1,000",05/28/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
20,"Hinojosa, Juan","$2,500",10/28/08,Texas Beverage Alliance of Texas Package Stores Assoc.,,,,,,Austin,TX,78767-0575
20,"Hinojosa, Juan","$3,000",07/09/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan","$3,000",07/09/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan","$2,500",02/21/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan","$2,500",02/08/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan",$500,10/28/08,Texas Chemical Council/Assn. of Chemical Industry of TX. freepac,,,,,,Austin,TX,78701-1508
20,"Hinojosa, Juan","$1,000",05/06/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701-1665
20,"Hinojosa, Juan","$2,000",06/03/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
20,"Hinojosa, Juan","$1,000",10/28/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
20,"Hinojosa, Juan","$1,000",05/27/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
20,"Hinojosa, Juan","$1,000",06/26/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
20,"Hinojosa, Juan","$2,500",10/08/08,Texas Consumer Lenders Pac,,,,,,Arlington,TX,76013-6902
20,"Hinojosa, Juan","$2,500",10/08/08,Texas Consumer Lenders Pac,,,,,,Arlington,TX,76013-6902
20,"Hinojosa, Juan","$2,500",10/22/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
20,"Hinojosa, Juan","$2,500",10/22/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
20,"Hinojosa, Juan","$1,500",09/20/07,Texas Credit Union Legue PAC,,,,,,Dallas,TX,75265-5147
20,"Hinojosa, Juan","$1,000",09/20/07,Texas Credit Union Legue PAC,,,,,,Dallas,TX,75265-5147
20,"Hinojosa, Juan",$500,10/28/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
20,"Hinojosa, Juan",$500,11/09/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
20,"Hinojosa, Juan","$1,500",12/10/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
20,"Hinojosa, Juan","$2,000",09/15/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
20,"Hinojosa, Juan","$2,500",09/17/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
20,"Hinojosa, Juan","$2,000",09/15/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
20,"Hinojosa, Juan","$2,500",09/17/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
20,"Hinojosa, Juan","$1,500",10/22/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
20,"Hinojosa, Juan","$1,500",10/22/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
20,"Hinojosa, Juan",$11,10/28/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
20,"Hinojosa, Juan",$14,09/28/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
20,"Hinojosa, Juan","$1,000",12/06/07,Texas DENPAC,,,,,,Austin,TX,78704-3644
20,"Hinojosa, Juan","$1,000",10/28/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201-3430
20,"Hinojosa, Juan","$2,500",10/28/08,Texas Energy Associations PAC/TEN-PAC,,,,,,Austin,TX,78701-1823
20,"Hinojosa, Juan","$1,000",09/21/07,Texas Energy Associations PAC/TEN-PAC,,,,,,Austin,TX,78701-1823
20,"Hinojosa, Juan","$1,000",10/20/08,Texas Farm Bureau AG Fund,,,,,,Waco,TX,76702-2689
20,"Hinojosa, Juan","$1,000",10/20/08,Texas Farm Bureau AG Fund,,,,,,Waco,TX,76702-2689
20,"Hinojosa, Juan","$1,000",06/26/07,Texas Federation of Teachers - COPE Fund,,,,,,Austin,TX,78704
20,"Hinojosa, Juan","$2,000",12/10/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
20,"Hinojosa, Juan","$3,000",05/29/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
20,"Hinojosa, Juan","$1,500",09/11/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
20,"Hinojosa, Juan",$14,09/28/07,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056-6550
20,"Hinojosa, Juan","$1,000",11/27/07,Texas Gas Service PAC,,,,,,Austin,TX,78746
20,"Hinojosa, Juan",$500,02/06/08,Texas Geo Group PAC,,,,,,New Braunfels,TX,78130-3174
20,"Hinojosa, Juan","$2,000",12/10/08,Texas Health Care Assn. PAC,,,,,,Austin,TX,78765-4554
20,"Hinojosa, Juan","$1,000",05/27/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703-4775
20,"Hinojosa, Juan",$243,05/29/08,Texas Lobby Group,,,,,,Austin,TX,78701-2156
20,"Hinojosa, Juan","$2,500",05/29/08,Texas Lobby Group,,,,,,Austin,TX,78701-2156
20,"Hinojosa, Juan","$1,000",10/03/07,Texas Lobby Group,,,,,,Austin,TX,78701-2156
20,"Hinojosa, Juan",$17,05/28/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan","$1,000",05/28/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701-2475
20,"Hinojosa, Juan",$11,10/28/08,Texas Motor Transportation Association,,,,,,Austin,TX,78701-2623
20,"Hinojosa, Juan",$42,12/10/08,Texas Motor Transportation Association,,,,,,Austin,TX,78701-2623
20,"Hinojosa, Juan","$4,000",06/02/08,Texas Optometric PAC,,,,,,Austin,TX,78701-2020
20,"Hinojosa, Juan","$1,500",10/16/08,Texas Petroleum Marketers & Conveneince Store Assoc. - PAC,,,,,,Austin,TX,78701-1671
20,"Hinojosa, Juan","$1,500",10/16/08,Texas Petroleum Marketers & Conveneince Store Assoc. - PAC,,,,,,Austin,TX,78701-1671
20,"Hinojosa, Juan","$1,500",09/20/07,Texas Petroleum Marketers & Conveneince Store Assoc. - PAC,,,,,,Austin,TX,78701-1503
20,"Hinojosa, Juan",$14,09/28/07,Texas Petroleum Marketers & Conveneince Store Assoc. - PAC,,,,,,Austin,TX,78701-1503
20,"Hinojosa, Juan","$1,000",10/30/08,Texas Podiatric Medical Association Inc. - PAC,,,,,,Austin,TX,78701-2342
20,"Hinojosa, Juan",$150,12/10/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033-7541
20,"Hinojosa, Juan",$150,11/06/07,Texas Probation Association PAC,,,,,,Cleburne,TX,76033-7541
20,"Hinojosa, Juan","$1,000",11/25/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan",$500,09/05/07,Texas State Assn. of Firefighters PAC,,,,,,Austin,TX,78745-1173
20,"Hinojosa, Juan",$500,05/27/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745-1173
20,"Hinojosa, Juan",$500,06/27/07,Texas State Rifle Association PAC,,,,,,Goldthwaite,TX,76844-0413
20,"Hinojosa, Juan","$2,500",10/28/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701-1815
20,"Hinojosa, Juan","$1,000",03/03/08,Texas Surplus Lines Assoc PAC,,,,,,Austin,TX,78766-9053
20,"Hinojosa, Juan",$500,12/12/08,Texas Towing and Storage Association,,,,,,Georgetown,TX,78627-1643
20,"Hinojosa, Juan","$5,000",05/14/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
