District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
105,"Harper-Brown, Linda","$25,000",12/11/08,PERRY,BOB J.,,,BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,HOUSTON,TX,77234
105,"Harper-Brown, Linda","$5,000",09/30/08,PERRY,BOB J.,,,BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,HOUSTON,TX,77234
105,"Harper-Brown, Linda","$5,000",06/26/08,PERRY,BOB J.,,,BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,HOUSTON,TX,77234
105,"Harper-Brown, Linda","$5,000",06/27/08,PERRY,BOB. J.,,,PERRY HOMES,CHIEF EXECUTIVE OFFICER,HOUSTON,TX,77234
105,"Harper-Brown, Linda","$5,000",06/26/08,PERRY,DOYLENE,,,HOMEMAKER,HOMEMAKER,HOUSTON,TX,77058
105,"Harper-Brown, Linda",$100,10/15/08,PETERS,DONALD,,,,,COPPELL,TX,75019-5617
105,"Harper-Brown, Linda",$500,10/25/08,PFAFF,DIANA,,,IRVING VISITORS CONVENTION BUREAU,SALES DIRECTOR,IRVING,TX,75063-4201
105,"Harper-Brown, Linda",$250,02/18/08,PFAFF,DIANA,,,,,IRVING,TX,75063-4201
105,"Harper-Brown, Linda","$1,000",12/13/08,PFIZER PAC,,,,,,NEW YORK,NY,10017
105,"Harper-Brown, Linda",$100,06/27/08,PHARES,THOMAS,,,,,DALLAS,TX,75248
105,"Harper-Brown, Linda",$300,06/27/08,PHARMAC,,,,,,AUSTIN,TX,78761-4709
105,"Harper-Brown, Linda",$150,10/16/08,PHILLIP,ELIZABETH,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,12/10/08,PHILLIPS,GILBERT,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,10/16/08,PHILLIPS,GILBERT AND ANNE,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$700,06/27/08,PICKENS,BOONE,,,MESA WATER,OWNER,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,04/25/08,PINNACLE ANESTHESIA CONSULTANTS PA,,,,,,DALLAS,TX,75240
105,"Harper-Brown, Linda",$500,12/26/07,PINNACLE ANESTHESIA CONSULTANTS PA,,,,,,DALLAS,TX,75240
105,"Harper-Brown, Linda",$250,10/16/08,PITTS,FRANK,,,,,DALLAS,TX,75206
105,"Harper-Brown, Linda","$1,000",10/18/08,POWER PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$500,06/20/08,PRESTON WEST REPUBLICAN WOMEN,,,,,,DALLAS,TX,75229-5942
105,"Harper-Brown, Linda",$100,12/04/08,PRINCE,PAMELA,,,,,CEDAR HILL,TX,75104-6417
105,"Harper-Brown, Linda",$75,07/10/07,PRINCE,PAMELA,,,,,CEDAR HILL,TX,75104-6417
105,"Harper-Brown, Linda",$500,04/14/08,PROFESSIONALS POLITICAL ACTION COMMITTEE HDR INC.,,,,,,OMAHA,NE,66114-4049
105,"Harper-Brown, Linda",$250,11/07/08,PRUDENTIAL FINANCIAL INC. PAC,,,,,,NEWARK,NJ,7102
105,"Harper-Brown, Linda","$1,000",10/29/08,Q PAC,,,,,,FT WORTH,TX,76102
105,"Harper-Brown, Linda","$1,000",11/06/07,Q PAC,,,,,,FT WORTH,TX,76102
105,"Harper-Brown, Linda",$500,12/10/08,QC HOLDINGS PAC,,,,,,OVERLAND PARK,KS,66210
105,"Harper-Brown, Linda",$250,04/14/08,RABA KISTNER PAC,,,,,,SAN ANTONIO,TX,78269
105,"Harper-Brown, Linda","$1,000",11/13/07,RABA KISTNER PAC,,,,,,SAN ANTONIO,TX,78269
105,"Harper-Brown, Linda","$1,000",10/30/08,RAMPAC-SOUTHWESTERN RESEARCH AND MEDICAL PAC,,,,,,DALLAS,TX,75221
105,"Harper-Brown, Linda",$500,12/27/07,RAMPAC-SOUTHWESTERN RESEARCH AND MEDICAL PAC,,,,,,DALLAS,TX,75221
105,"Harper-Brown, Linda",$250,08/21/08,RAMSEY,TOM,,,,,HOUSTON,TX,77055
105,"Harper-Brown, Linda",$750,12/13/08,RAYTHEON TEXAS PAC,,,,,,GARLAND,TX,75042
105,"Harper-Brown, Linda",$200,07/11/07,REAGAN,MARTHA,,,,,DALLAS,TX,75206
105,"Harper-Brown, Linda",$51,12/12/08,RECINE,LESLIE,,,,,PANTEGO,TX,76013-3250
105,"Harper-Brown, Linda",$500,12/13/08,REICH,ROBERT,,Mr.,COMMUNITY LOANS OF AMERICA,PRESIDENT CEO,DEERFIELD BEACH,FL,33441
105,"Harper-Brown, Linda",$500,12/13/08,RELIANT ENERGY INC. PAC,,,,,,HOUSTON,TX,77001-0148
105,"Harper-Brown, Linda",$100,05/23/08,RENE DESIGNS AND ASSOC,,,,,,IRVING,TX,75062-6545
105,"Harper-Brown, Linda","$12,000",12/13/08,REPUBLICAN PARTY OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$250,06/28/08,REPUBLICAN PARTY OF TEXAS,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$300,12/13/08,REPUBLICAN WOMEN OF NORTH TEXAS,,,,,,SOUTHLAKE,TX,76092
105,"Harper-Brown, Linda",$700,05/13/08,REPUBLICAN WOMEN OF WOOD COUNTY PAC,,,,,,HOLLY LAKE RANCH,TX,75765
105,"Harper-Brown, Linda",$500,11/11/08,RICHARDSON,SUE,,,RETIRED,HOMEMAKER,IRVING,TX,75061
105,"Harper-Brown, Linda",$500,04/11/08,RICHARDSON,CLARK & NANCY,,,GOODSON ACURA,PRESIDENT,DALLAS,TX,75229
105,"Harper-Brown, Linda","$1,000",07/11/07,RICHARDSON,CLARK & NANCY,,,GOODSON ACURA,PRESIDENT,DALLAS,TX,75229
105,"Harper-Brown, Linda","$1,000",12/12/07,RICHEY,CHRIS,,Mr.,PET DATA,PRESIDENT,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/12/08,RIDDLE,DEBBIE,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,TOMBALL,TX,77375
105,"Harper-Brown, Linda",$500,09/04/08,RIDDLE,DEAN AND COURTNEY,,Mr.,RIDDLE & WILLIAMS PC,ATTORNEY,DALLAS,TX,75219
105,"Harper-Brown, Linda",$500,10/21/08,RIDDLE,DEAN AND COURTNEY,,,RIDDLE & WILLIAMS PC,ATTORNEY,DALLAS,TX,75219
105,"Harper-Brown, Linda",$250,05/27/08,RIDDLE,DEAN AND COURTNEY,,,RIDDLE & WILLIAMS PC,ATTORNEY,DALLAS,TX,75219
105,"Harper-Brown, Linda",$500,06/27/08,RIDDLE,DEAN AND COURTNEY,,Mr.,RIDDLE & WILLIAMS PC,ATTORNEY,DALLAS,TX,75219
105,"Harper-Brown, Linda",$500,07/11/07,RIDDLE,DEAN & COURTNEY,,Mr/MRS,RIDDLE & WILLIAMS PC,PARTNER,DALLAS,TX,75219
105,"Harper-Brown, Linda",$250,12/10/08,RIDDLE & WILLIAMS P.C.,,,,,,DALLAS,TX,75219
105,"Harper-Brown, Linda",$250,12/11/08,RINGLE,SUE,,,,,DALLAS,TX,75205
105,"Harper-Brown, Linda",$100,07/11/07,RINGMACHER,SYLVIA,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,06/30/07,RINGMACHER,SYLVIA,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$250,12/10/08,ROBERTS,WALTER,,Mr.,,,AUSTIN,TX,78736
105,"Harper-Brown, Linda",$100,06/27/08,ROD,KELLI,,,,,KENNEDALE,TX,76060-5415
105,"Harper-Brown, Linda",$250,11/07/08,RODGERS LIVING TRUST,,,,,,FLOWER MOUND,TX,75022
105,"Harper-Brown, Linda",$500,12/10/08,ROGERS,RICHARD,,Mr.,MARY KAY,CEO,ADDISON,TX,75001
105,"Harper-Brown, Linda",$500,12/13/08,RON LEWIS AND ASSOCIATES,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$5,000",10/16/08,ROWLING,ROBERT,,,OMNI HOTELS,OWNER,IRVING,TX,75039-5601
105,"Harper-Brown, Linda","$1,000",06/30/08,RUSH,MARVIN,,Mr.,MCWILLAIMS & ASSOCIATES,CONSULTANT,SAN ANTONIO,TX,78265-4630
105,"Harper-Brown, Linda",$100,09/22/08,RUSSELL,W.F,,,,,DALLAS,TX,75231-4017
105,"Harper-Brown, Linda",$250,10/21/08,RUSSELL,GORDON,,,,,DALLAS,TX,75205
105,"Harper-Brown, Linda",$100,12/13/08,RUTHERFORD,TERESA,,,,,COLLEYVILLE,TX,76034
105,"Harper-Brown, Linda",$500,12/07/07,RUTTEN,TIMOTHY,,Mr.,FLUOR CORP.,SENIOR DIRECTOR,WASHINGTON,DC,20002
105,"Harper-Brown, Linda",$500,12/10/08,RYAN,LISA,,,LISA LUBY RYAN,OWNER,DALLAS,TX,75205
105,"Harper-Brown, Linda",$500,01/07/08,S&B PAC,,,,,,HOUSTON,TX,77207-6245
105,"Harper-Brown, Linda",$200,12/12/08,SALADO AREA REPUBLICAN WOMEN PAC,,,,,,SALADO,TX,76571
105,"Harper-Brown, Linda",$100,08/29/08,SAMFORD,SCOTT,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$125,10/19/07,SCHELL,CHRIS,,Mr.,,,AUSTIN,TX,78717
105,"Harper-Brown, Linda",$100,12/11/08,SCHELLING,MARTIN,,Mr.,,,SOUTHLAKE,TX,76092
105,"Harper-Brown, Linda","$1,000",11/07/08,SCHLUETER,STAN,,Hon.,SELF EMPLOYED,THE SCHLUETER GROUP,AUSTIN,TX,78768-2227
105,"Harper-Brown, Linda","$1,000",10/30/08,SCHNITZER,KENNETH,,Mr.,PARK PLACE DEALERSHIP,CHAIRMAN,DALLAS,TX,75201
105,"Harper-Brown, Linda",$500,07/11/07,SCHOEMAKER,VERNON,,Mr.,TOI IRVING INC.,PRESIDENT,IRVING,TX,75062-6004
105,"Harper-Brown, Linda",$500,07/11/07,SCHOEMAKER,DAVID & DYANNA,,,TOI IRVING INC.,VICE PRESIDENT,IRVING,TX,75038-6100
105,"Harper-Brown, Linda",$200,12/13/08,SCOTT,TIMOTHY,,Mr.,,,FORT WORTH,TX,76116
105,"Harper-Brown, Linda",$250,08/26/08,SCOTT,ALLEN AND BARBARA,,,RETIRED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,05/23/08,SCOTT,ALLEN AND BARBARA,,,RETIRED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,06/27/08,SCOTT,ALLEN AND BARBARA,,,RETIRED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,07/11/07,SCOTT,ALLEN AND BARBARA,,,RETIRED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,06/26/07,SCOTT,ALLEN AND BARBARA,,,RETIRED,INVESTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,11/24/08,SCOVELL,JOHN,,Mr.,WOODBINE DEVELOPMENT CORP.,PRESIDENT,DALLAS,TX,75225
105,"Harper-Brown, Linda",$500,11/05/07,SEATON,DAVID,,Mr.,RETIRED,INVESTOR,SOUTHLAKE,TX,76092-3573
105,"Harper-Brown, Linda","$1,000",11/07/08,SEWELL,CARL,,Mr.,SEWELL AUTOMOTIVE COMPANYS,CHAIRMAN,DALLAS,TX,75220
105,"Harper-Brown, Linda",$200,12/08/08,SHAHZAD,CLAIRE,,,METRO TEX ASSOCIATION OF REALTORS,DIRECTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,12/13/08,SHAHZAD,CLAIRE,,,METRO TEX ASSOC.IATION OF REALTORS,DIRECTOR,IRVING,TX,75062
105,"Harper-Brown, Linda",$150,09/02/08,SHAHZAD,CLAIRE AND REZA,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,10/15/08,SHAHZAD,CLAIRE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,06/23/08,SHAHZAD,CLAIRE AND REZA,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,05/21/08,SHAHZAD,CLAIRE AND REZA,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$200,06/28/07,SHAHZAD,CLAIRE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,10/16/08,SHEA,MICHAEL,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",07/11/07,SHEPHERD,JON,,Mrs.,ALSTON + BYRD LLP,ATTORNEY,IRVING,TX,75063-5696
105,"Harper-Brown, Linda",$100,10/21/08,SHERRIL,KRISTI,,,,,DALLAS,TX,75205-2629
105,"Harper-Brown, Linda",$250,11/07/08,SHULKIN,ALLAN N.,,,SELF EMPLOYED DOCTOR,DOCTOR,DALLAS,TX,75230
105,"Harper-Brown, Linda",$500,08/27/07,SHULKIN,ALLAN N.,,,SELF EMPLOYED DOCTOR,DOCTOR,DALLAS,TX,75230
105,"Harper-Brown, Linda",$250,11/06/07,SIBLEY,DAVID,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,10/08/08,SILVERLIEB,PAUL AND SANDRA,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,05/21/08,SILVERLIEB,PAUL AND SANDRA,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/13/08,SIMMONS,HAROLD,,,CONTRAN CORPORATION,CHAIRMAN,DALLAS,TX,75240
105,"Harper-Brown, Linda","$2,500",07/01/08,SIMMONS,HAROLD,,,CONTRAN CORPORATION,CHAIRMAN,DALLAS,TX,75240
105,"Harper-Brown, Linda","$2,500",10/18/08,SIMMONS,HAROLD,,,CONTRAN CORPORATION,CHAIRMAN,DALLAS,TX,75240
105,"Harper-Brown, Linda","$1,000",10/19/07,SIMMONS,HAROLD,,,CONTRAN CORPORATION,CHAIRMAN,DALLAS,TX,75240
105,"Harper-Brown, Linda","$1,000",12/10/08,SIMON,HEINZ K.,,,RETIRED,INVESTOR,IRVING,TX,75014-1355
105,"Harper-Brown, Linda","$1,000",05/16/08,SIMON,HK,,,RETIRED,INVESTOR,IRVING,TX,75014-1355
105,"Harper-Brown, Linda",$500,07/11/07,SIMON,HK,,,INVESTOR,RETIRED,IRVING,TX,75014-1355
105,"Harper-Brown, Linda",$500,06/29/07,SIMON,H K,,,INVESTOR,RETIRED,IRVING,TX,75062
105,"Harper-Brown, Linda",$200,11/07/08,SMITH,B. SCOTT,,,,,CHARLOTTE,NC,28211
105,"Harper-Brown, Linda",$250,11/07/08,SMITH,BRUTON,,,,,CHARLOTTE,NC,28218-0747
105,"Harper-Brown, Linda",$95,11/07/08,SMITH,DAVID BRUTON,,,,,CHARLOTTE,NC,28211-3322
105,"Harper-Brown, Linda",$500,12/12/08,SMITH,WAYNE,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,BAYTOWN,TX,77520
105,"Harper-Brown, Linda",$100,09/05/08,SMITH,FLOR,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,06/30/08,SMITH,FLOR,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$200,07/11/07,SMITH,FLOR,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$100,10/20/08,SNYDER,JOE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,05/27/08,SNYDER,JOE,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",12/12/08,SOLOMONS,BURT,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,CARROLLTON,TX,75011-7284
105,"Harper-Brown, Linda",$500,12/10/08,SOUTHWEST TOW OPERATORS PAC,,,,,,DALLAS,TX,75234
105,"Harper-Brown, Linda",$20,04/25/08,SPELLBERG,SHIRLEY,,,,,DENTON,TX,76208
105,"Harper-Brown, Linda",$100,04/25/08,SPELLBERG,SHIRLEY,,,,,DENTON,TX,76208
105,"Harper-Brown, Linda",$100,07/31/07,SPICER,MR. OR MRS. ROSS H.,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,08/20/08,SPINOLA,LUIS,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$620,10/29/08,STAGNER,STEVE,,Mr.,TEXAS COUNCIL OF ENGINEERING COMPAIES,PRESIDENT,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,08/29/08,STANTON,NORMA,,,,,IRVING,TX,75060-5832
105,"Harper-Brown, Linda","$10,000",10/30/08,STARS OVER TEXAS PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$25,000",12/03/08,STARS OVER TEXAS PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$7,500",10/13/08,STARS OVER TEXAS PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda",$250,06/30/08,STATE AUTO EMPLOYEES FED PAC COMM.,,,,,,COLUMBUS,OH,43215
105,"Harper-Brown, Linda",$100,05/23/08,STATON,NORMA,,,,,IRVING,TX,75060-5832
105,"Harper-Brown, Linda","$5,000",05/23/08,STAVELY,GERALD,,,STAVELY ONE HOUR CLEANERS,OWNER,IRVING,TX,75060
105,"Harper-Brown, Linda",$250,10/25/08,STEHMAN,BURNELL AND SHIRLEY,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$250,05/28/08,STEHMAN,BURNELL AND SHIRLEY,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$200,06/27/08,STEHMAN,BURNELL AND SHIRLEY,,,,,IRVING,TX,75038
105,"Harper-Brown, Linda",$500,02/18/08,STOPFER,RICHARD,,,RETIRED,INVESTOR,IRVING,TX,75063-4671
105,"Harper-Brown, Linda",$500,12/07/07,STOPPENHAGEN,DAN,,Mr.,FLUOR CORP.,SALES,AUSTIN,TX,78733
105,"Harper-Brown, Linda",$100,11/24/08,STROTHER,SHARON,,,,,DALLAS,TX,75205-1660
105,"Harper-Brown, Linda",$250,05/19/08,SUHM,VICTOR,,,,,DALLAS,TX,75204
105,"Harper-Brown, Linda",$500,06/27/08,SULLIVAN,RAY,,,SULLIVAN PUBLIC AFFAIRS,OWNER,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",06/26/08,SUSAT,GEORGE OR CAROL LEE,,,RETIRED/HOMEMAKER,INVESTOR/COMMUNITY VOLUNTEER,IRVING,TX,75062
105,"Harper-Brown, Linda","$3,000",03/04/08,SUSAT,GEORGE OR CAROL LEE,,,RETIRED/HOMEMAKER,INVESTOR/COMMUNITY VOLUNTEER,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,500",12/12/08,TARABORELLI,JENNIE,,,PATE TRANSPORTATION PARTNERS,PARTNER,SPRING,TX,77382
105,"Harper-Brown, Linda",$500,07/22/08,TaRO PAC,,,,,,DALLAS,TX,75204
105,"Harper-Brown, Linda","$2,000",12/08/08,TAYLOR,LARRY,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,FRIENDSWOOD,TX,77549-1208
105,"Harper-Brown, Linda",$500,08/21/08,TCB PAC,,,,,,HOUSTON,TX,77057
105,"Harper-Brown, Linda",$500,05/30/08,TCB PAC,,,,,,HOUSTON,TX,77057
105,"Harper-Brown, Linda","$5,000",10/28/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$981,08/18/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,361",08/28/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$88,09/03/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$5,000",09/04/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$529,09/10/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$5,086",09/10/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$10,000",10/21/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$5,000",10/13/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/12/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$10,000",06/27/08,TEXANS FOR LAW SUIT REFORM PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,05/16/08,TEXAS ACADEMY OF AUDIOLOGY PAC,,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda","$1,000",10/29/08,TEXAS AGRIGATES & CONCRETE ASSOCIATION PAC,,,,,,AUSTIN,TX,78723
105,"Harper-Brown, Linda",$100,12/13/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
105,"Harper-Brown, Linda",$100,06/27/08,TEXAS ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
105,"Harper-Brown, Linda","$1,000",10/25/08,TEXAS AND SOUTHWESTERN CATTLE RAISERS ASSOCIATIO,,,,,,FORT WORTH,TX,76102-2665
105,"Harper-Brown, Linda","$1,000",10/16/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
105,"Harper-Brown, Linda",$500,10/16/08,TEXAS ARCHITECTS COMMITTEE,,,,,,AUSTIN,TN,78701
105,"Harper-Brown, Linda",$500,12/13/08,TEXAS ASSOCIATION OF PROPERTY TAX PROFESSIONALS,,,,,,DALLAS,TX,75376
105,"Harper-Brown, Linda","$1,000",05/05/08,TEXAS AUTO DEALERS ASSOCIATION OF PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$1,000",12/13/08,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",06/30/08,TEXAS BUILDING BRANCH - AGC POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,10/16/08,TEXAS CHIROPRACTIC ASSN. POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$200,12/12/08,TEXAS COMMUNITY ASSOCIATION INSTITUTE LEGISLATIVE ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,12/02/08,TEXAS COMMUNITY ASSOCIATION INSTITUTE LEGISLATIVE ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,12/12/08,TEXAS CONSUMER FIANCE ASSOC PAC,,,,,,AUSTIN,TX,78701-2986
105,"Harper-Brown, Linda",$500,06/27/08,TEXAS CONSUMER FINANCE ASSOC PAC,,,,,,AUSTIN,TX,78701-2986
105,"Harper-Brown, Linda","$1,000",11/07/08,TEXAS CREDIT UNION LEAGUE PAC,,,,,,DALLAS,TX,75265-5147
105,"Harper-Brown, Linda","$2,000",12/08/08,TEXAS CREDIT UNION LEAGUE PAC,,,,,,DALLAS,TX,75265-5147
105,"Harper-Brown, Linda","$1,000",06/26/08,TEXAS CREDIT UNION LEAGUE PAC,,,,,,DALLAS,TX,75265-5147
105,"Harper-Brown, Linda",$300,10/16/08,TEXAS DEER ASSOCIATION PAC,,,,,,SAN ANTONIO,TX,78216
105,"Harper-Brown, Linda",$250,12/13/08,TEXAS DENPAC,,,,,,AUSTIN,TX,78704-3675
105,"Harper-Brown, Linda",$750,10/16/08,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
105,"Harper-Brown, Linda",$750,12/05/07,TEXAS DENPAC,,,,,,AUSTIN,TX,78704
105,"Harper-Brown, Linda",$500,12/13/08,TEXAS DEPT OF PUBLIC SAFETY OFFICERS ASSOCIATION,,,,,,AUSTIN,TX,78752-4203
105,"Harper-Brown, Linda","$1,000",09/29/08,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
105,"Harper-Brown, Linda","$1,000",06/27/08,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
105,"Harper-Brown, Linda",$500,11/07/08,TEXAS FUNERAL DIRECTORS ASSOCIATION PAC ACCOUNT,,,,,,AUSTIN,TX,78741
105,"Harper-Brown, Linda",$500,10/28/08,TEXAS INDEPENDENT AUTOMOBILE DEALERS ASSOC.,,,,,,ROUND ROCK,TX,78680-0127
105,"Harper-Brown, Linda","$1,000",06/23/08,TEXAS INDUSTRIES INC PAC,,,,,,DALLAS,TX,75247
105,"Harper-Brown, Linda",$250,12/10/08,TEXAS INSTRUMENTS INC. PAC,,,,,,DALLAS,TX,75374-2496
105,"Harper-Brown, Linda",$500,07/08/08,TEXAS INSTRUMENTS INCORP. PAC,,,,,,DALLAS,TX,75374-2496
105,"Harper-Brown, Linda",$500,06/19/08,TEXAS LAND TITLE ASSOCIATION PAC,,,,,,AUSTIN,TX,78703
105,"Harper-Brown, Linda",$500,12/13/08,TEXAS MANUFACTURED HOUSING ASSOCIATION,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,500",10/16/08,TEXAS MEDICAL ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$250,12/13/08,TEXAS MOTOR TRANSP0RTATION,,,,,,AUSTIN,TX,78701-2623
105,"Harper-Brown, Linda","$1,000",10/13/08,TEXAS OIL AND GAS POLITICAL ACTION COMMITTEE,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",09/10/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",10/08/08,TEXAS OPTOMETRIC PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,06/27/08,TEXAS PETROLEUM MARKETERS AND CONVENIENCE.MEMO,,,,,,AUSTIN,TX,78701-1535
105,"Harper-Brown, Linda",$500,11/24/08,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,12/12/08,TEXAS PROBATION ASSOCIATION PAC,,,,,,CLEBURNE,TX,76033
105,"Harper-Brown, Linda",$500,11/13/08,TEXAS RESTAURANT ASSOCIATION PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$2,500",09/29/08,TEXAS RESTAURANT ASSOCIATION PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda",$600,09/05/07,TEXAS RESTAURANT ASSOCIATION PAC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda",$500,10/25/08,TEXAS RETAILERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,000",12/13/08,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS ACTION COMMITTEE,,,,,,AUSTIN,TX,78745
105,"Harper-Brown, Linda",$500,11/28/07,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS ACTION COMMITTEE,,,,,,AUSTIN,TX,78745
105,"Harper-Brown, Linda","$1,000",10/16/08,TEXAS STATE FARM AGENTS PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$250,07/29/08,TEXAS STATE RIFLE ASSOCIATION POLITICAL ACTION COMMITTEE,,,,,,PAIGE,TX,78659
105,"Harper-Brown, Linda",$500,10/25/08,TEXAS WILDLIFE ASSOCIATION PAC,,,,,,SAN ANTONIO,TX,78218
105,"Harper-Brown, Linda",$500,11/14/08,TEXAS WOMEN'S INITIATIVE,,,,,,DALLAS,TX,75230
