District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
4,"Williams, Tommy",$25,01/29/08,Michel,Pat,,,,,Magnolia,TX,77355
4,"Williams, Tommy",$250,12/03/07,Midkiff,Sabrina,,,,,Houston,TX,77019
4,"Williams, Tommy",$250,02/21/08,Midkiff,Sabrina,,,,,Houston,TX,77019
4,"Williams, Tommy",$300,11/14/07,Miller,Travis,,,,,Orange,TX,77630
4,"Williams, Tommy","$1,000",03/06/08,Minch,Jeffrey,,,Littlefield Corporation,President,Austin,TX,78701
4,"Williams, Tommy",$750,02/13/08,Mincks,Jay,,,Administaff,Executive,Humble,TX,77345
4,"Williams, Tommy",$100,01/29/08,Mingoia,Darcy,,,,,Houston,TX,77065
4,"Williams, Tommy","$1,000",02/21/08,Mischer Investments LP,,,,,,Houston,TX,77046
4,"Williams, Tommy",$50,02/04/08,Mitchell,Barbara,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,02/11/08,Monier,Amy,,,,,Dallas,TX,75240
4,"Williams, Tommy",$250,11/14/07,Montagne,David,,,Sabine River Authority,Executive,Beaumont,TX,77706
4,"Williams, Tommy",$200,02/27/08,Montagne,David,,,Sabine River Authority,Executive,Beaumont,TX,77706
4,"Williams, Tommy",$500,12/03/07,Montgomery,Gary,,,Montgomery & Assoc.,Engineer,The Woodlands,TX,77381
4,"Williams, Tommy",$100,11/26/07,Moore,J.R.,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$25,02/05/08,Moretti,George,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,01/28/08,Morris,Malcolm,,,,,Houston,TX,77019
4,"Williams, Tommy",$250,12/13/08,Morris,Wayne,,,,,Beaumont,TX,77701
4,"Williams, Tommy",$100,11/28/07,Morrison,David,,,,,Conroe,TX,77302
4,"Williams, Tommy",$100,01/03/08,Morrison,Joe,,,,,Conroe,TX,77304
4,"Williams, Tommy",$500,10/23/08,Motorola PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$500,01/28/08,Motorola PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$100,02/27/08,Mouton,Camille,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$500,12/03/07,Mullinax,Ronald,,,,,Houston,TX,77042
4,"Williams, Tommy",$100,11/30/07,Murray,George,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,02/04/08,Mustill,William,,,,,Orchard Park,NY,14127
4,"Williams, Tommy",$100,01/30/08,Mutscher,Gus,,,,,Brenham,TX,77833
4,"Williams, Tommy",$100,02/14/08,Nail,William,,,,,Austin,TX,78711
4,"Williams, Tommy",$100,02/01/08,Nanninga,John,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$1,000",01/28/08,Nationwide Texas PAC,,,,,,Columbus,OH,43215
4,"Williams, Tommy","$1,000",02/21/08,Nau,John,,,Silver Eagle Dist.,CEO,Houston,TX,77019
4,"Williams, Tommy","$1,000",03/11/08,Negley,W. Walter,,,WWN Services,Self-Employed,Houston,TX,77009
4,"Williams, Tommy",$75,12/05/07,Nelson,Linda,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",12/03/07,Nelson,Walter,,,Newland Communities,CEO,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/11/08,Nelson,Gary R.,,,,,Mont Belvieu,TX,77580
4,"Williams, Tommy",$50,01/29/08,Nelson,Bill,,,,Retired,The Woodlands,TX,77384
4,"Williams, Tommy","$1,000",01/30/08,Nelson,Ben,,,Jeri's Seafood,Executive,Anahuac,TX,77514
4,"Williams, Tommy",$100,12/04/07,Nichols,Ann,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$100,02/04/08,Nichols,Nick,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$100,12/06/07,Nicklus,Jeff,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/03/07,Niezgoda,Duke,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,01/29/08,Norton,David,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/26/08,Notarainni,Linda,,,,,Spring,TX,77380
4,"Williams, Tommy",$750,02/29/08,NRA Political Victory Fund,,,,,,Fairfax,VA,22030
4,"Williams, Tommy","$1,000",12/12/08,NRG Energy PAC,,,,,,Princeton,NJ,8540
4,"Williams, Tommy",$250,03/25/08,Nugent,Pat,,,TX Pipeline Assoc.,Executive,Austin,TX,78701
4,"Williams, Tommy","$1,000",12/12/07,Nye,Erle,,,TXU,Chairman Emeritus,Dallas,TX,75201
4,"Williams, Tommy",$250,12/05/07,O'Dell,David,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$250,02/04/08,Old,James,,,Germer Bernsen & Gertz LLP,Attorney,Beaumont,TX,77704
4,"Williams, Tommy",$100,02/12/08,Oliver,Thomas,,,,,Houston,TX,77067
4,"Williams, Tommy","$1,000",12/13/08,Oneok Employees PAC,,,,,,Tulsa,OK,74102
4,"Williams, Tommy","$2,500",02/27/08,Orbetuck PAC,,,,,,Beaumont,TX,77704
4,"Williams, Tommy",$505,11/27/07,Orr,William,,,Orr Sales Inc.,Sales/Marketing,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/03/07,Overbeck,Mike,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/03/07,Owen,Rigby,,,,,Conroe,TX,77305
4,"Williams, Tommy",$500,02/27/08,Oxford,Hubert,,,Beckenstein & Oxford LLP,Attorney,Beaumont,TX,77707
4,"Williams, Tommy","$1,000",11/15/07,Oxy PAC,,,,,,Los Angeles,CA,90024
4,"Williams, Tommy","$1,000",10/22/08,PACE Dow Chemical Company,,,,,,Midland,MI,48674
4,"Williams, Tommy","$1,000",02/14/08,PACE for Engineers,,,,,,Austin,TX,78768
4,"Williams, Tommy",$100,12/06/07,Paez,Peter,,,,,Spring,TX,77386
4,"Williams, Tommy",$250,12/11/07,Page,Ronald,,,Penn Virginia Corp,Executive,The Woodlands,TX,77380
4,"Williams, Tommy",$10,02/01/08,Pagels,Mark,,,,,Santa Fe,TX,77517
4,"Williams, Tommy",$250,01/30/08,Parrish,Norman,,,,Retired,The Woodlands,TX,77380
4,"Williams, Tommy","$1,000",11/26/07,Parrish,Norman,,,,Retired,The Woodlands,TX,77380
4,"Williams, Tommy",$100,02/27/08,Pate,W. L.,,,,,Beaumont,TX,77701
4,"Williams, Tommy",$100,01/30/08,Paul,Jeff,,,,Builder,The Woodlands,TX,77381
4,"Williams, Tommy",$250,01/29/08,Paul,Jeff,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$25,12/04/07,Pauls,Ralph,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/06/07,Peacock,David,,,,,Houston,TX,77063
4,"Williams, Tommy",$25,01/03/08,Pearson,Gary,,,,,Houston,TX,77027
4,"Williams, Tommy",$250,01/28/08,Peeler,William,,,Self Employed,Attorney,Austin,TX,78763
4,"Williams, Tommy",$50,11/14/07,Pellerin,Trudy,,,,,Bridge City,TX,77611
4,"Williams, Tommy","$1,000",01/28/08,Perdue Brandon Fielder,,,,,,Lubbock,TX,79408
4,"Williams, Tommy","$1,000",02/29/08,Perdue Brandon Fielder,,,,,,Houston,TX,77008
4,"Williams, Tommy",$100,02/26/08,Perkins,Kenneth,,,,Physician,Conroe,TX,77305
4,"Williams, Tommy",$500,02/27/08,Perrett,George,,,Time Warner Cable,Attorney,Beaumont,TX,77706
4,"Williams, Tommy","$5,000",10/12/07,Perry,Bob,,,Perry Homes,Executive,Houston,TX,77234
4,"Williams, Tommy","$10,000",11/08/07,Perry,Bob,,,Perry Homes,Executive,Houston,TX,77234
4,"Williams, Tommy",$50,02/07/08,Peterson,Audrey,,,,,Kingwood,TX,77339
4,"Williams, Tommy",$100,03/11/08,Peterson,Robert,,,,Retired,Houston,TX,77015
4,"Williams, Tommy","$1,500",03/11/08,Pfizer Inc. PAC,,,,,,New York,NY,10017
4,"Williams, Tommy","$1,000",03/11/08,Pfizer Inc. PAC,,,,,,New York,NY,10017
4,"Williams, Tommy",$100,02/04/08,Phelan,Jim,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$500,02/27/08,Phelan,Matthew M.,,,Self Employed,Real Estate,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",02/27/08,Phelan,Michael,,,Self Employed,Real Estate,Beaumont,TX,77706
4,"Williams, Tommy",$100,08/21/08,Phelps,Richard,,,,,Conroe,TX,77302
4,"Williams, Tommy","$1,000",11/12/07,Phillips,Norm,,,Lyondell Chemical Co.,Business Manager,The Woodlands,TX,77381
4,"Williams, Tommy","$3,000",11/17/08,Pickens,Boone,,,Mesa Water,Executive,Dallas,TX,75225
4,"Williams, Tommy","$5,000",02/26/08,Pickens,Boone,,,Mesa Water,Executive,Dallas,TX,75225
4,"Williams, Tommy",$100,01/29/08,Pickett,Sandra,,,,,Liberty,TX,77575
4,"Williams, Tommy","$1,000",01/28/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
4,"Williams, Tommy","$1,000",12/12/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
4,"Williams, Tommy","$1,000",09/01/08,Pinnacle Anesthesia Consultants,,,,,,Dallas,TX,75240
4,"Williams, Tommy","$5,000",12/06/07,Pisula,Thomas,,,Louis Dreyfus Energy Svcs.,Trader,The Woodlands,TX,77381
4,"Williams, Tommy","$5,000",11/12/07,Pitcock,James,,,Williams Brothers Const. Co.,Executive,Sugar Land,TX,77478
4,"Williams, Tommy","$5,000",06/02/08,Pitcock,James,,,Williams Brothers Const. Co.,Executive,Sugar Land,TX,77478
4,"Williams, Tommy","$14,000",06/02/08,Pitcock,James,,,Williams Brothers Const. Co.,Executive,Sugar Land,TX,77478
4,"Williams, Tommy",$100,12/05/07,Pitzer,Benny,,,,,Montgomery,TX,77356
4,"Williams, Tommy",$250,12/13/08,Plaia,Jake,,,,,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",12/13/08,Plambeck,Michael,,,Jordan Plambeck,Trustee,Arlington,TX,76013
4,"Williams, Tommy",$500,12/12/08,PNM Responsible Citizens Group,,,,,,Albuquerque,NM,87158
4,"Williams, Tommy",$50,02/11/08,Poirot,Gene,,,,,Baytown,TX,77520
4,"Williams, Tommy","$2,500",06/25/08,Political Action Comm. - Winstead,,,,,,Dallas,TX,75270
4,"Williams, Tommy",$100,02/12/08,Pollard,George,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/29/08,Pontikes,George,,,Satterfield & Pontikes,President,Houston,TX,77056
4,"Williams, Tommy",$50,01/30/08,Poston,Wiley,,,,,Vidor,TX,77662
4,"Williams, Tommy","$1,000",10/31/08,Power PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy",$50,02/04/08,Pregeant,Ray,,,,,Beaumont,TX,77704
4,"Williams, Tommy",$250,12/13/08,Pride,Bryan,,,,,Houston,TX,77061
4,"Williams, Tommy","$1,000",12/06/07,Pugh,Ron,,,Roofing Supply Group,CEO,The Woodlands,TX,77380
4,"Williams, Tommy","$2,500",10/05/07,Q PAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy",$500,12/03/07,Raba-Kistner PAC,,,,,,San Antonio,TX,78269
4,"Williams, Tommy",$100,02/01/08,Rachman,Paul,,,State Inspection of Kingwood,Executive,Humble,TX,77339
4,"Williams, Tommy",$250,02/21/08,Rachman,Paul,,,State Inspection of Kingwood,Executive,Humble,TX,77339
4,"Williams, Tommy","$2,000",12/12/08,Rackspace PAC,,,,,,San Antonio,TX,78229
4,"Williams, Tommy",$250,11/12/07,Rager,Diane,,,,,Houston,TX,77024
4,"Williams, Tommy",$500,11/27/07,Ragsdale,Judith A.,,,Self Employed,Dentist,The Woodlands,TX,77380
4,"Williams, Tommy",$500,01/03/08,RAM PAC,,,,,,Dallas,TX,75221
4,"Williams, Tommy","$1,500",03/11/08,Ramsey,Michael,,,Mostyn Law Firm,Attorney,Beaumont,TX,77726
4,"Williams, Tommy",$100,02/13/08,Ramzel,Andrew,,,,,Houston,TX,77027
4,"Williams, Tommy",$300,03/07/08,Rash,Charles,,,,,Houston,TX,77020
4,"Williams, Tommy","$1,000",12/06/07,Ray,Richie,,,Richie's Pharmacy,Pharmacist,Montgomery,TX,77356
4,"Williams, Tommy","$2,500",01/28/08,Reagan,William,,,Reagan National Advertising,President,Austin,TX,78724
4,"Williams, Tommy","$2,500",12/05/08,Reagan,William,,,Reagan National Advertising,President,Austin,TX,78724
4,"Williams, Tommy","$5,000",05/05/08,RECA - Good Gov't PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$10,02/05/08,Reddell,Doris,,,,,Rye,TX,77369
4,"Williams, Tommy","$1,000",02/19/08,Redmon,Paul,,,Retired,,Katy,TX,77493
4,"Williams, Tommy",$250,12/04/07,Reese,Gary,,,NorthernTrust,Executive,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/27/08,Reese,Jerry,,,Bo-Mac Contractors Ltd.,Executive,Beaumont,TX,77706
4,"Williams, Tommy","$2,500",02/27/08,Reese,Jordan,,,Bo-Mac Contractors Ltd.,Executive,Beaumont,TX,77076
4,"Williams, Tommy",$500,03/06/08,Reger,Gary,,,Orgain Bell & Tucker LLP,Attorney,Beaumont,TX,77704
4,"Williams, Tommy","$1,000",02/07/08,Reliant Energy PAC,,,,,,Houston,TX,77001
4,"Williams, Tommy","$1,000",12/13/08,Reliant Energy PAC,,,,,,Houston,TX,77001
4,"Williams, Tommy",$256,10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
4,"Williams, Tommy",$25,02/04/08,Richardson,Cindy,,,,,Austin,TX,78726
4,"Williams, Tommy",$50,01/30/08,Richardson,James,,,,,Boling,TX,77420
4,"Williams, Tommy",$100,02/01/08,Ricks,Ken,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,12/06/07,Ringgold,James,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",02/05/08,Roach,Judy,,,Self Employed,Government Affairs,Austin,TX,78749
4,"Williams, Tommy","$1,000",12/07/07,Roberts,Jack,,,Self Employed,Government Affairs,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/06/08,Robinson,Matthew,,,Health Mark Partners,Executive,The Woodlands,TX,77380
4,"Williams, Tommy",$100,11/30/07,Roe,Rosemary,,,,,Spring,TX,77393
4,"Williams, Tommy",$250,12/06/07,Rogers,John,,,,,The Woodlands,TX,77380
4,"Williams, Tommy","$2,500",02/27/08,Rogers,Regina,,,Self Employed,Attorney,Beaumont,TX,77706
4,"Williams, Tommy","$1,000",06/02/08,Rogers,Randy,,,Williams Brothers Const. Co.,Executive,Houston,TX,77070
4,"Williams, Tommy","$1,000",11/12/07,Rosenbaum,Glen,,,Vinson & Elkins,Attorney,Houston,TX,77002
4,"Williams, Tommy","$10,000",12/12/07,Rowling,Robert,,,TRT Holdings Inc.,CEO,Irving,TX,75039
4,"Williams, Tommy",$100,11/27/07,Rummell,Marisa,,,,,Spring,TX,77386
4,"Williams, Tommy",$100,02/11/08,Runyon,Stephen,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$2,500",01/28/08,Rural Friends for Electric Coop PAC,,,,,,Austin,TX,78704
4,"Williams, Tommy",$50,11/26/07,Russell,Janet,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$10,000",02/29/08,Ryan & Co Texas PAC,,,,,,Dallas,TX,75240
4,"Williams, Tommy","$1,000",02/21/08,Rydman,John,,,Spec's Warehouse,Executive,Houston,TX,77007
4,"Williams, Tommy","$5,000",02/27/08,Sabine Pilot Service PAC,,,,,,Groves,TX,77619
4,"Williams, Tommy",$100,12/03/07,Sachs,Sol,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$250,01/28/08,Saenz Public Affairs,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,11/30/07,Salvette,Barbara,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/04/07,Sanders,Steve,,,Memorial Hermann,CEO,The Woodlands,TX,77381
4,"Williams, Tommy","$1,500",02/13/08,Sarvadi,Paul,,,Administaff,Executive,Porter,TX,77365
4,"Williams, Tommy",$100,02/21/08,Scarfo,Robert,,,,,Kingwood,TX,77345
4,"Williams, Tommy","$3,000",02/27/08,Schear,Lee,,,Shear Financial,President,Dayton,OH,45419
4,"Williams, Tommy","$2,500",02/27/08,Schlueter,Stan,,,Stan Schlueter Consulting,Governmental Relations,Austin,TX,78768
4,"Williams, Tommy",$500,11/12/07,Schmidt,David,,,ABC Bonding Company,Bail Bondsman,Houston,TX,77019
4,"Williams, Tommy",$500,11/03/08,Schoellhorn,R.A.,,,,Retired,Eugene,OR,97408
4,"Williams, Tommy",$25,02/15/08,Schroeder,Patricia,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/27/08,Schultz,Russ,,,,,Beaumont,TX,77707
4,"Williams, Tommy","$2,500",12/06/07,Schwartz Page & Harding LLP,,,,,,Houston,TX,77056
4,"Williams, Tommy","$2,500",02/21/08,Schwartz Page & Harding LLP,,,,,,Houston,TX,77056
4,"Williams, Tommy",$100,02/13/08,Sconzo,Guy,,,,,Humble,TX,77347
4,"Williams, Tommy","$5,000",12/03/07,Scott,Richard,,,Trans-Global Solutions,Executive,Houston,TX,77229
4,"Williams, Tommy","$2,500",02/27/08,Scott,William,,,Trans-Global Solutions,CEO,Nederland,TX,77627
4,"Williams, Tommy","$5,000",02/27/08,Scott,Richard,,,Trans-Global Solutions,Executive,Houston,TX,77229
4,"Williams, Tommy","$9,507",02/28/08,Scott,William,,,Trans-Global Solutions,CEO,Nederland,TX,77627
4,"Williams, Tommy",$250,02/27/08,Seale,Mark,,,,Retired,Anahuac,TX,77514
4,"Williams, Tommy",$250,02/27/08,Seale,Mark,,,,Retired,Anahuac,TX,77514
4,"Williams, Tommy",$250,02/08/08,Sellers,Terry,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",03/25/08,Sempra Energy EmployeesPAC,,,,,,San Diego,CA,92101
4,"Williams, Tommy",$500,12/05/07,Sexton,John,,,Adcetera,Executive,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/19/08,Shelledy,Dan,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$100,01/30/08,Sherman,C. L.,,,Ritter Plumbing Co.,,Beaumont,TX,77706
4,"Williams, Tommy",$100,02/27/08,Sherman,C. L.,,,Ritter Plumbing Co.,Consultant,Beaumont,TX,77706
4,"Williams, Tommy",$500,02/21/08,Sherron,C. R.,,,Self Employed,Physician,Beaumont,TX,77713
4,"Williams, Tommy","$1,000",01/28/08,Shipton,Patricia A.,,,Self Employed,Governmental Relations,Austin,TX,78701
4,"Williams, Tommy","$1,000",01/28/08,Sibley,David,,,Self Employed,Governmental Relations,Austin,TX,78701
4,"Williams, Tommy",$50,12/05/07,Sill,Cindy,,,,,Conroe,TX,77304
4,"Williams, Tommy",$100,02/07/08,Sill,Cindy,,,,,Conroe,TX,77304
4,"Williams, Tommy","$1,000",12/12/07,Simmons,Harold,,,Contran Corporation,CEO,Dallas,TX,75240
4,"Williams, Tommy","$2,500",03/04/08,Simmons,Harold,,,Contran Corporation,CEO,Dallas,TX,75240
4,"Williams, Tommy",$250,02/27/08,Simmons,James,,,Lamar University,President,Beaumont,TX,77710
4,"Williams, Tommy",$100,02/07/08,Sims,Roger,,,,,Carrollton,TX,75011
4,"Williams, Tommy","$5,000",02/21/08,Singh,Bobby,,,Gobal Interests Inc.,Executive,Houston,TX,77041
4,"Williams, Tommy",$10,02/08/08,Singletary,Scott,,,,,The Woodlands,TX,77385
4,"Williams, Tommy",$100,02/21/08,Slezak,Sheila Jo,,,,,Humble,TX,77346
4,"Williams, Tommy",$100,12/06/07,Sloan,Crimson,,,,,Conroe,TX,77306
4,"Williams, Tommy",$500,12/03/07,Smith,Ashley,,,,,Houston,TX,77046
4,"Williams, Tommy",$50,01/29/08,Smith,Mary Jon,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$200,11/14/07,Smith,Kenneth,,,,,Bridge City,TX,77611
4,"Williams, Tommy","$1,000",02/26/08,Smith,James,,,Red River Service Corp,President,Austin,TX,78709
4,"Williams, Tommy",$100,11/28/07,Snyder,Jerry,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,02/28/08,Socher,Steven,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$250,12/07/07,Sowers,George,,,,,Conroe,TX,77304
4,"Williams, Tommy",$500,12/20/07,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
4,"Williams, Tommy",$250,11/30/07,Spence,Dan,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$25,01/31/08,Staats,Miek,,,,,Kingwood,TX,77345
4,"Williams, Tommy",$100,02/27/08,Stagner,Hershel,,,,,Orange,TX,77632
4,"Williams, Tommy",$100,03/04/08,Staley,Gil,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/14/08,Sterling,James B.,,,,,Liberty,TX,77575
4,"Williams, Tommy","$1,000",02/21/08,Stevens,Michael,,,Michael Stevens Interests,Executive,Houston,TX,77024
4,"Williams, Tommy",$100,12/03/07,Stewart,Cindi,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",03/06/08,Stewart,Gordon,,,Joe Swartz Electric Company,Executive,Magnolia,TX,77354
4,"Williams, Tommy",$200,02/07/08,Stibbs,Jack,,,Stibbs & Company,Attorney,Conroe,TX,77384
4,"Williams, Tommy",$250,11/26/07,Stokes,William,,,,Retired,The Woodlands,TX,77381
4,"Williams, Tommy",$500,11/12/07,Stout,Bob,,,Stout Government Relations Co.,Consultant,Houston,TX,77005
4,"Williams, Tommy",$35,12/03/07,Strange,Ray,,,,,Houston,TX,77056
4,"Williams, Tommy",$25,01/30/08,Strange,Ray,,,,,Houston,TX,77056
4,"Williams, Tommy",$500,12/06/07,Streater,Jerry,,,Streater Honda,Executive,Conroe,TX,77304
4,"Williams, Tommy",$500,02/27/08,Stroder,Robert,,,LNVA,Executive,Port Neches,TX,77651
4,"Williams, Tommy",$500,11/28/07,Strong,Bret,,,The Strong Firm,Attorney,The Woodlands,TX,77381
4,"Williams, Tommy",$250,01/31/08,Strong,Bret,,,The Strong Firm,Attorney,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/11/08,Stroud,Lee,,,,,Winnie,TX,77665
4,"Williams, Tommy",$250,02/21/08,Stunja,Joe,,,,,Kingwood,TX,77345
4,"Williams, Tommy",$500,04/21/08,Suddenlink Texas PAC,,,,,,Saint Louis,MO,63131
4,"Williams, Tommy",$250,12/03/07,Sullivan,Ray,,,,Government Affairs,Austin,TX,78701
4,"Williams, Tommy",$100,02/04/08,Sullivan,Bill,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/12/07,Sullivan,Ray,,,,Government Affairs,Austin,TX,78701
4,"Williams, Tommy",$500,12/20/07,Sun PAC,,,,,,Philadelphia,PA,19103
4,"Williams, Tommy",$500,12/05/08,Sun PAC,,,,,,Philadelphia,PA,19103
4,"Williams, Tommy","$1,000",12/06/07,Sutton,Joseph,,,Sutton Ventures Group,Executive,The Woodlands,TX,77380
4,"Williams, Tommy",$35,11/04/07,Swarers,Vita,,,,,Orange,TX,77630
4,"Williams, Tommy",$50,12/19/07,Tannahill,Gary,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$5,000",12/13/08,Taraborelli,Jennie,,,Pate Engineering,Engineer,Spring,TX,77382
4,"Williams, Tommy",$100,11/27/07,Tatum,John,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$25,12/05/07,Taylor,Dortha,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$50,02/05/08,Taylor,Randall E.,,,,,Humble,TX,77339
4,"Williams, Tommy",$250,12/12/07,Taylor,Paul,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,11/26/07,Taylor,Bob,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$25,03/06/08,Taylor,Dortha,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",03/11/08,TBA BankPAC-State,,,,,,Austin,TX,78701
4,"Williams, Tommy",$561,02/22/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77055
4,"Williams, Tommy","$10,000",01/22/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77055
4,"Williams, Tommy","$2,500",02/21/08,Texas & SW Cattle Raisers Assoc. PAC,,,,,,Fort Worth,TX,76102
4,"Williams, Tommy",$500,02/27/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78746
4,"Williams, Tommy","$1,000",10/14/08,Texas Aggregates & Concrete Assoc PAC,,,,,,Austin,TX,78723
4,"Williams, Tommy","$5,000",02/28/08,Texas Aggregates & Concrete Assoc PAC,,,,,,Austin,TX,78723
4,"Williams, Tommy","$1,000",02/19/08,Texas Alliance Oil & Gas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,12/12/08,Texas Ambulatory Surgery Ctr. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$5,000",01/31/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",01/07/08,Texas Architects Committee,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",03/06/08,Texas Architects Committee PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",12/12/08,Texas Assn. of Property Tax,,,,,,Dallas,TX,75376
4,"Williams, Tommy","$1,500",11/24/08,Texas Assoc Of Staffing PAC,,,,,,Dallas,TX,75243
4,"Williams, Tommy","$2,000",12/07/07,Texas Assoc. Health Underwriters PAC,,,,,,Duncanville,TX,75137
4,"Williams, Tommy","$2,500",01/28/08,Texas Assoc. Home Care PAC,,,,,,Austin,TX,78731
4,"Williams, Tommy","$1,500",10/31/08,Texas Assoc. of Defense Counsel PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,000",02/27/08,Texas Assoc. of Defense Counsel PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,02/07/08,Texas Assoc. of Fire Fighters PAC,,,,,,Austin,TX,78745
4,"Williams, Tommy","$2,500",12/03/07,Texas Assoc. of Ins. & Fin. Advisors PAC,,,,,,Austin,TX,78704
4,"Williams, Tommy","$2,500",02/08/08,Texas Assoc. of Ins. & Fin. Advisors PAC,,,,,,Austin,TX,78704
4,"Williams, Tommy","$1,000",02/27/08,Texas Assoc. of Mortgage Brokers PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$25,000",01/30/08,Texas Assoc. of Realtors TREPAC,,,,,,Austin,TX,78767
4,"Williams, Tommy","$10,000",07/12/07,Texas Assoc. of Realtors TREPAC,,,,,,Austin,TX,78767
4,"Williams, Tommy","$5,000",07/08/08,Texas Assoc. of Realtors TREPAC,,,,,,Austin,TX,78767
4,"Williams, Tommy","$2,500",12/06/07,Texas Automobile Dealers Assoc. PAC,,,,,,Austin,TX,78767
4,"Williams, Tommy",$500,12/12/08,Texas Automotive Recycling PAC,,,,,,Houston,TX,77080
4,"Williams, Tommy","$1,000",02/21/08,Texas Bev. Alliance-TX Package PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$5,000",12/06/07,Texas Bldg. Branch PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$5,000",02/21/08,Texas Bldg. Branch PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,12/13/08,Texas BOMA PAC,,,,,,Austin,TX,78759
4,"Williams, Tommy","$1,000",12/12/08,Texas Cancer PAC,,,,,,Houston,TX,77008
4,"Williams, Tommy","$1,000",02/29/08,Texas Chap. of American College,,,,,,Austin,TX,78701
