District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Averitt, Kip",$200,10/24/08,Pruitt,M. Richard,,Mr.,,,Fort Worth,TX,76116
22,"Averitt, Kip","$2,500",05/21/08,Q PAC,,,,,,Fort Worth,TX,76102
22,"Averitt, Kip",$100,10/16/07,Quiram,Helen,,Ms.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",12/09/08,RAMPAC,,,,,,Dallas,TX,75221
22,"Averitt, Kip","$1,000",09/04/07,RAMPAC,,,,,,Dallas,TX,75221
22,"Averitt, Kip","$1,000",12/20/07,RAMPAC,,,,,,Dallas,TX,75221
22,"Averitt, Kip",$500,10/29/08,Ramsower,Reagan,,Mr.,Baylor University,Professor,Woodway,TX,76712
22,"Averitt, Kip",$100,10/29/07,Ray,Tom,,Mr.,,,Waco,TX,76701
22,"Averitt, Kip","$1,000",11/18/08,Raytheon Texas PAC,,,,,,Garland,TX,75042
22,"Averitt, Kip","$1,000",10/16/07,Raytheon Texas PAC,,,,,,Garland,TX,75042
22,"Averitt, Kip","$7,500",04/16/08,RECA - Good Government PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,10/23/08,Reed,Harry,,Mr.,,,Waco,TX,76701
22,"Averitt, Kip",$100,10/31/08,Reese,Willis,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$250,10/21/07,Reese,Willis,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip","$1,000",12/12/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
22,"Averitt, Kip","$1,000",10/10/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
22,"Averitt, Kip","$1,000",09/26/07,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001
22,"Averitt, Kip",$250,10/31/08,Reynolds,Matt,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$250,10/10/08,Rice,Charles,Jr.,Mr.,,,Austin,TX,78768
22,"Averitt, Kip",$100,10/29/08,Rich,Jacquelyn,DVM,Ms.,,,Lott,TX,76656
22,"Averitt, Kip",$100,10/14/08,Richardson,Billy,,,,,Waco,TX,76708
22,"Averitt, Kip","$5,000",01/24/08,Roach,Nelson,,Mr.,Self,Attorney,Dangerfield,TX,75638
22,"Averitt, Kip",$500,10/03/08,Robbins,Dean,,Mr.,Texas Water Conservation Association,,Austin,TX,78735
22,"Averitt, Kip",$500,09/18/07,Robbins,Dean,,Mr.,Texas Water Conservation Association,,Austin,TX,78735
22,"Averitt, Kip",$500,10/29/08,Rodriguez,Marc,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Rodriguez,Marc,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/03/07,Rodriguez,Marc,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$500,10/29/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/10/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,10/20/08,Rowan,Garland,,Mr.,,,Lorena,TX,76655
22,"Averitt, Kip",$250,09/26/07,Runge,Caroline,,Ms.,,,Menard,TX,76859
22,"Averitt, Kip",$250,10/14/08,Runnels,F. Neal,,Mr.,,,McAllen,TX,78504
22,"Averitt, Kip","$4,000",10/29/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
22,"Averitt, Kip","$2,500",10/16/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
22,"Averitt, Kip","$2,500",12/12/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
22,"Averitt, Kip",$250,10/10/08,Saenz Public Affairs,,,,,,Austin,TX,78747
22,"Averitt, Kip","$1,000",12/12/08,Saitas and Arenson,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/20/08,Salome,Tom,,Mr.,M. Lipstiz & Co.,President,Waco,TX,76703
22,"Averitt, Kip",$250,10/14/08,Schreiber Company,,,,,,Waco,TX,76714
22,"Averitt, Kip","$5,000",12/12/08,Schroeder,Wilford,,Mr.,,,Austin,TX,78746
22,"Averitt, Kip",$250,12/11/08,Schwartz,A.R.,,,,,Austin,TX,78701
22,"Averitt, Kip",$200,10/24/08,Scott,M.B.,,Capt,,,Granbury,TX,76049
22,"Averitt, Kip",$500,10/16/07,Scott,Bruce R.,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$350,10/16/07,Scott,Suzanne,,Mrs.,,,San Antonio,TX,78209
22,"Averitt, Kip",$500,02/05/08,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,,,Spartanburg,SC,29306
22,"Averitt, Kip",$500,03/26/08,Seidlits,Curtis L.,Jr.,Mr.,TXU,Vice President of Government Relations,Austin,TX,78746
22,"Averitt, Kip",$250,10/10/08,Shankle,Glenn,,Mr.,,,Austin,TX,78728
22,"Averitt, Kip",$100,10/31/08,Sharp,Barbara,,Mrs.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,11/01/07,Sheffield,Shirley,,Mrs.,,,Bastrop,TX,78602
22,"Averitt, Kip",$500,12/12/08,Shelley,Dan,,Mr.,Self,Attorney at Law,Austin,TX,78701
22,"Averitt, Kip",$250,11/05/08,Showers,James,,Mr.,,,Hillsboro,TX,76645
22,"Averitt, Kip",$500,10/29/08,Sibley,David,,The Hon,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip","$10,000",10/02/07,Sibley,David,,The Hon,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$100,10/16/07,Siddons,Bill,,Mr.,,,Hillsboro,TX,76645
22,"Averitt, Kip",$100,11/19/08,Sikes,Richard,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip","$1,000",12/13/08,Simmons,Harold,,Mr.,Contran Corp.,CEO,Dallas,TX,75240
22,"Averitt, Kip","$2,500",10/12/07,Simmons,Harold,,Mr.,Contran Corp.,CEO,Dallas,TX,75240
22,"Averitt, Kip","$1,000",10/29/08,Singleton,George H.,,Mr.,CNB of Texas,Banker,Waxahachie,TX,75168
22,"Averitt, Kip","$1,000",11/18/08,Smith,Lowell,Jr.,Mr.,Self,Ranching and Investments,Rio Vista,TX,76093
22,"Averitt, Kip",$100,11/19/08,Smith,Jack W.,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$100,10/31/08,Smith,Jack W.,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$250,10/23/08,Smith,Andrew L.,,,,,Hillsboro,TX,76645
22,"Averitt, Kip","$1,000",10/24/07,Smith,Lowell,Jr.,Mr.,Self,Ranching and Investments,Rio Vista,TX,76093
22,"Averitt, Kip",$100,10/25/07,Snyder,Dot,,Dr.,,,Valley Mills,TX,76689
22,"Averitt, Kip","$1,000",12/12/08,Solar Alliance Inc. Texas PAC,,,,,,Scituate,MA,2066
22,"Averitt, Kip","$1,000",10/03/08,Solvay Pharmaceuticals Inc. Better Government Committee,,,,,,Marietta,GA,30062
22,"Averitt, Kip","$1,000",12/09/08,South Texans Property Rights Political Action Committee,,,,,,Falfurrias,TX,78355
22,"Averitt, Kip",$400,10/24/08,Southern,David,,Mr.,,,Granbury,TX,76048
22,"Averitt, Kip","$2,000",12/11/08,Southwest Texas Water Resources General Purpose Committee,,,,,,San Antonion,TX,78205
22,"Averitt, Kip",$500,12/09/08,Southwestern Committee on Political Education for SW Public Servic,,,,,,Amarillo,TX,79105
22,"Averitt, Kip",$500,12/13/08,Space & Associates,,,,,,Austin,TX,78759
22,"Averitt, Kip",$200,11/19/08,Sparks,Robert,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$250,10/14/08,Sparks,Robert,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip","$1,000",11/25/08,Spectra Energy Corporation PAC,,,,,,Houston,TX,77056
22,"Averitt, Kip","$1,000",09/24/07,Spectra Energy Corporation PAC,,,,,,Houston,TX,77056
22,"Averitt, Kip",$250,09/26/08,Sperry,Bryan,,Mr.,,,Austin,TX,78704
22,"Averitt, Kip",$500,10/23/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
22,"Averitt, Kip",$500,09/27/07,Sprint Nextel PAC,,,,,,Reston,VA,20191
22,"Averitt, Kip",$500,09/17/07,SSFCU Political Action Committee,,,,,,San Antonio,TX,78258
22,"Averitt, Kip",$500,10/16/07,Steve Bresnen & Associates,,,,,,Austin,TX,78745
22,"Averitt, Kip",$250,10/23/08,Stevens,Terry,,,,,Waco,TX,76712
22,"Averitt, Kip","$1,250",06/12/08,Stover,Dennis E.,Ph.D.,Dr.,South Texas Mining Venture,President,Edmond,OK,73034
22,"Averitt, Kip",$500,10/10/08,Stroder,Robert,,Mr.,,,Port Neches,TX,77651
22,"Averitt, Kip",$250,10/02/07,Stroder,Robert,,Mr.,,,Port Neches,TX,77651
22,"Averitt, Kip",$100,10/19/07,Strohacker,Louis W.,,Mr.,,,Kerrville,TX,78028
22,"Averitt, Kip",$100,10/20/08,Strum,Stanley,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip",$75,10/22/07,Strum,Stanley,,Mr.,,,Waco,TX,76712
22,"Averitt, Kip","$1,000",12/12/08,Student Loan Political Action Committee,,,,,,Austin,TX,78729
22,"Averitt, Kip","$1,000",08/20/08,Sturzl,Frank,,Mr.,Texas Municipal League,Executive Director,Austin,TX,78754
22,"Averitt, Kip","$1,000",12/05/08,Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056
22,"Averitt, Kip",$250,09/17/08,Suhm,Vic,,Mr.,,,Southlake,TX,76092
22,"Averitt, Kip",$250,09/21/07,Suhm,Vic,,Mr.,,,Southlake,TX,76092
22,"Averitt, Kip",$500,11/25/08,SunPAC,,,,,,Philadelphia,PA,19103
22,"Averitt, Kip","$1,000",12/13/07,SunPAC,,,,,,Philadelphia,PA,19103
22,"Averitt, Kip",$250,10/20/08,Swann,Thomas D.,,,Naman Howell Smith & Lee,Attorney,Waco,TX,76710
22,"Averitt, Kip",$500,10/10/08,Syngenta Corporation PAC,,,,,,Wilmington,DE,19850
22,"Averitt, Kip","$1,000",10/15/07,TAIFAPAC,,,,,,Austin,TX,78704
22,"Averitt, Kip","$1,000",06/12/08,Tanner,George E.,,Mr.,Mestena,President,Corpus Christi,TX,78411
22,"Averitt, Kip","$3,000",10/31/08,Taraborelli,Jennie N.,,Ms.,Pate Transportation Partners LP,Partner,Spring,TX,77382
22,"Averitt, Kip","$2,000",10/10/08,TBA BANKPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",09/10/07,TBA BANKPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/29/08,TCB PAC,,,,,,Houston,TX,77057
22,"Averitt, Kip","$1,000",12/13/08,TCJL PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$150,09/17/08,Terry,Gary,,,,,Hurst,TX,76054
22,"Averitt, Kip","$10,000",08/20/08,Texans For Economic Development PAX,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/10/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,12/12/08,Texas AFT,,,,,,Austin,TX,78704
22,"Averitt, Kip","$5,000",10/10/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$5,000",10/30/07,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,10/10/08,Texas Alliance For Life PAC,,,,,,Austin,TX,78765
22,"Averitt, Kip","$2,500",03/26/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
22,"Averitt, Kip","$2,500",07/15/08,Texas And Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102
22,"Averitt, Kip","$5,000",09/26/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Texas Architects Committee,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,09/17/08,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137
22,"Averitt, Kip","$2,500",10/16/07,Texas Association for Home Care Inc. PAC,,,,,,Austin,TX,78731
22,"Averitt, Kip",$500,10/10/08,Texas Association of Crane Owners,,,,,,Austin,TX,78716
22,"Averitt, Kip","$2,000",12/13/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
22,"Averitt, Kip","$1,000",09/12/07,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
22,"Averitt, Kip",$500,10/10/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/10/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",09/18/07,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Texas Association of Pawnbrokers PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/10/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$2,500",09/26/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",12/11/08,Texas Automotive Recyclers Association PAC Account,,,,,,Houston,TX,77080
22,"Averitt, Kip","$1,500",10/10/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,200",12/11/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,000",12/12/08,Texas Building Branch-AGC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$750,10/10/08,Texas Cable & Telecommunications Association PAC Account,,,,,,Austin,TX,78711
22,"Averitt, Kip","$1,000",10/10/08,Texas Chemical Council,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/15/07,Texas Chemical Council,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,000",12/12/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/24/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/10/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",10/05/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",11/25/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
22,"Averitt, Kip","$1,000",10/25/07,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
22,"Averitt, Kip","$2,000",10/10/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
22,"Averitt, Kip","$1,000",11/30/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
22,"Averitt, Kip","$1,000",09/12/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
22,"Averitt, Kip","$2,000",10/10/08,Texas DENPAC,,,,,,Austin,TX,78704
22,"Averitt, Kip","$1,000",09/25/07,Texas DENPAC,,,,,,Austin,TX,78704
22,"Averitt, Kip",$500,10/29/08,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/12/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$4,000",09/12/07,Texas Employee Political Action Committee of TXU Corp.,,,,,,Dallas,TX,75201
22,"Averitt, Kip","$2,500",12/12/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",01/24/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",02/05/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
22,"Averitt, Kip","$5,000",10/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
22,"Averitt, Kip","$10,000",09/05/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
22,"Averitt, Kip","$5,000",06/02/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
22,"Averitt, Kip","$4,000",06/25/08,Texas Industries Inc. Political Action Committee,,,,,,Dallas,TX,75247
22,"Averitt, Kip","$2,500",10/01/07,Texas Land Title Association,,,,,,Austin,TX,78703
22,"Averitt, Kip","$1,000",10/31/08,Texas Library Political Action Committee,,,,,,Edna,TX,77959
22,"Averitt, Kip","$2,000",10/10/08,Texas Manufactured Housing Association Inc.,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Texas Mortgage Bankers Political Action Committee,,,,,,Houston,TX,77024
22,"Averitt, Kip","$1,000",10/03/07,Texas Mortgage Bankers Political Action Committee,,,,,,Houston,TX,77024
22,"Averitt, Kip","$2,000",10/31/08,Texas Optometric PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,000",10/23/08,Texas Optometric PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/29/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",10/16/07,Texas Our Texas PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip",$500,03/26/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
22,"Averitt, Kip","$1,000",10/29/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/09/07,Texas Poultry PAC,,,,,,Round Rock,TX,78681
22,"Averitt, Kip","$1,000",11/25/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Texas Rental Association Political Action Committee,,,,,,Austin,TX,78704
22,"Averitt, Kip","$1,000",08/27/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$4,759",04/21/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip",$250,09/17/08,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
22,"Averitt, Kip",$750,01/24/08,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
22,"Averitt, Kip","$1,000",10/10/08,Texas Speech-Language-Hearing Association PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",11/18/08,Texas Sport PAC,,,,,,San Antonio,TX,78217
22,"Averitt, Kip",$300,10/10/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
22,"Averitt, Kip",$500,10/10/08,Texas State Rifle Association Political Action Committee,,,,,,Paige,TX,78659
22,"Averitt, Kip","$2,000",10/10/08,Texas State Teachers Association Political Action Committee,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/10/08,Texas Surplus Lines Association PAC,,,,,,Austin,TX,78766
22,"Averitt, Kip","$1,000",11/25/08,Texas Tech Alumni and Friends Political Action Committee,,,,,,Georgetown,TX,78626
22,"Averitt, Kip","$1,250",12/13/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$2,500",10/23/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,250",10/16/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
22,"Averitt, Kip","$1,000",09/17/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
22,"Averitt, Kip","$5,000",10/03/08,TEXPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$5,000",10/03/08,TEXPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$5,000",12/13/08,TEXPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$5,000",10/25/07,TEXPAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/29/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip","$2,500",12/12/08,THCAPAC,,,,,,Austin,TX,78765
22,"Averitt, Kip","$5,000",06/15/08,The Chickasaw Nation,,,,,,Ada,OK,74820
22,"Averitt, Kip","$1,500",10/10/08,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
22,"Averitt, Kip","$1,500",12/13/07,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674
22,"Averitt, Kip","$1,000",12/05/08,The GlaxoSmithKline Political Action Committee,,,,,,Research Triangle Park,NC,27709
22,"Averitt, Kip","$1,000",12/13/08,The North American Coal Corporation PAC,,,,,,Dallas,TX,75254
22,"Averitt, Kip",$500,12/02/08,The PBSJ Corporation Political Action Committee,,,,,,Tampa,FL,33607
22,"Averitt, Kip",$500,09/28/07,The PBSJ Corporation Political Action Committee,,,,,,Tampa,FL,33607
22,"Averitt, Kip",$500,03/04/08,The PBSJ Corporation Political Action Committee,,,,,,Tampa,FL,33607
22,"Averitt, Kip","$1,000",10/16/07,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,10/20/08,The Williams Companies Inc. PAC,,,,,,Washington,DC,20006
22,"Averitt, Kip",$250,10/14/08,Thomas,Edward C.,,Mr.,,,Dallas,TX,75379
22,"Averitt, Kip",$250,10/20/08,Thrasher,Mike,,Dr.,Self,Dentist,Lorena,TX,76655
22,"Averitt, Kip",$400,10/24/08,Tidwell,Jerry,,Mr.,,,Granbury,TX,76049
22,"Averitt, Kip","$5,000",10/13/08,Titus,Jack,,Mr.,Self,Insurance,Dallas,TX,75225
22,"Averitt, Kip","$1,250",10/14/08,TNLA-PAC,,,,,,Austin,TX,78745
22,"Averitt, Kip",$400,10/10/07,Tomblin,Kelly,,Ms.,,,Atlantic Highlands,NJ,7716
22,"Averitt, Kip",$250,10/14/08,Townes,Ralph E.,Jr.,Mr.,,,Corsicana,TX,75110
22,"Averitt, Kip","$2,129",10/04/07,TRC Companies Inc. Texas PAC,,,,,,Houston,TX,77042
22,"Averitt, Kip","$10,000",12/13/08,TREPAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$5,000",07/23/07,TREPAC,,,,,,Austin,TX,78768
22,"Averitt, Kip","$5,000",12/11/08,Trinity Industries Employee Political Action Committee of Texas,,,,,,Dallas,TX,75207
22,"Averitt, Kip",$250,08/12/08,Trotter,Johnny,,Mr.,,,Hereford,TX,79045
22,"Averitt, Kip","$1,000",10/29/08,TSA-PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$500,11/05/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254
22,"Averitt, Kip","$1,000",11/18/08,TSTCI PAC,,,,,,Dallas,TX,75234
22,"Averitt, Kip",$150,11/19/08,Tubbs,Todd,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip",$500,10/16/07,Tuggey,Timothy,,Mr.,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,San Antonio,TX,78212
22,"Averitt, Kip",$200,10/10/08,Turner,Bob,,Mr.,,,Voss,TX,76888
22,"Averitt, Kip",$200,10/17/07,Turner,Bob,,Mr.,,,Voss,TX,76888
22,"Averitt, Kip",$100,10/15/07,Turner,Jerry,,Mr.,,,Hillsboro,TX,76645
22,"Averitt, Kip",$250,10/29/08,Turrieta,Gilbert,,,,,Austin,TX,78701
22,"Averitt, Kip","$1,000",10/29/08,TW Telecom Inc. PAC,,,,,,Littleton,CO,80124
22,"Averitt, Kip",$500,10/29/08,TW Telecom Inc. PAC,,,,,,Littleton,CO,80124
22,"Averitt, Kip",$250,10/24/08,Unell,Bud,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/22/07,Unell,Bud,,Mr.,,,Waco,TX,76710
22,"Averitt, Kip","$1,000",11/25/08,UPSPAC,,,,,,Atlanta,GA,30328
22,"Averitt, Kip","$1,000",09/17/07,UPSPAC,,,,,,Atlanta,GA,30328
22,"Averitt, Kip","$1,000",10/10/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
22,"Averitt, Kip","$1,000",09/26/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
22,"Averitt, Kip",$500,10/29/08,Valdez,Jerry,,Mr.,Self,Consultant,Austin,TX,78711
22,"Averitt, Kip","$1,000",10/10/08,Valdez,Jerry,,Mr.,Self,Consultant,Austin,TX,78711
22,"Averitt, Kip","$1,500",11/14/07,Valdez,Jerry,,Mr.,Self,Consultant,Austin,TX,78711
22,"Averitt, Kip","$5,000",10/14/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
22,"Averitt, Kip","$5,000",09/20/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
22,"Averitt, Kip","$1,000",10/23/08,Van Dyke,Greg A.,,Mr.,Tenaska,Vice President,Omaha,NE,68130
22,"Averitt, Kip",$200,10/10/08,Vance,Danny,,Mr.,Trinity River Authority,General Manager,Arlington,TX,76006
22,"Averitt, Kip",$250,10/16/07,Vance,Danny,,Mr.,Trinity River Authority,General Manager,Arlington,TX,76006
22,"Averitt, Kip",$250,12/13/07,Vance,Danny,,Mr.,Trinity River Authority,General Manager,Arlington,TX,76006
22,"Averitt, Kip",$500,10/10/08,Vanhorn,Richard,,Mr.,Uranium Resources Inc.,Executive Vice President,Corpus Christi,TX,78412
22,"Averitt, Kip","$1,000",10/31/08,Verizon Good Government Club - Texas,,,,,,Austin,TX,78701
22,"Averitt, Kip",$250,10/14/08,Vernon,Judy,,,,,Evant,TX,76525
22,"Averitt, Kip",$500,10/10/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
22,"Averitt, Kip",$100,10/14/08,Vickery,Robert,,Mr.,,,Frost,TX,76641
22,"Averitt, Kip","$2,500",10/10/08,Vinson & Elkins Texas Political Action Committee,,,,,,Houston,TX,77002
22,"Averitt, Kip","$2,500",10/05/07,Vinson & Elkins Texas Political Action Committee,,,,,,Houston,TX,77002
22,"Averitt, Kip",$250,10/14/08,Virden,Stacy,,Ms.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/25/07,Virden,Stacy,,Ms.,,,Waco,TX,76710
22,"Averitt, Kip",$100,10/14/08,Walker,George,,Mr.,,,Corsicana,TX,75151
22,"Averitt, Kip",$250,12/12/08,Walker,Kwame N.,,Mr.,,,Austin,TX,78705
22,"Averitt, Kip",$100,10/14/07,Walls,Sam,,Mr.,,,Cleburne,TX,76033
22,"Averitt, Kip","$1,500",10/10/08,WalPAC,,,,,,Bentonville,AR,72716
22,"Averitt, Kip","$1,000",09/27/07,WalPAC,,,,,,Bentonville,AR,72716
22,"Averitt, Kip","$1,000",10/10/08,Walter Fisher & Associates,,,,,,Austin,TX,78701
22,"Averitt, Kip","$5,000",08/29/08,Walton,Alice,,Ms.,Rocking W Ranch,Owner,Mineral Wells,TX,76067
22,"Averitt, Kip","$5,000",08/02/07,Walton,Alice,,Ms.,Rocking W Ranch,Owner,Mineral Wells,TX,76067
22,"Averitt, Kip",$400,10/24/08,Ward,Mary,,Mrs.,,,Granbury,TX,76048
22,"Averitt, Kip",$100,10/20/07,Ward,Mary,,Mrs.,,,Granbury,TX,76048
22,"Averitt, Kip","$7,500",11/07/07,Waste Managemenrt PAC,,,,,,Washington,DC,20004
22,"Averitt, Kip","$1,000",09/13/07,Weekley,Richard,,Mr.,Self,Developer,Houston,TX,77055
22,"Averitt, Kip","$1,000",11/18/08,WellPoint Inc. WELLPAC,,,,,,Indianapolis,IN,46204
22,"Averitt, Kip","$1,000",09/14/07,WellPoint Inc. WELLPAC,,,,,,Indianapolis,IN,46204
22,"Averitt, Kip","$2,500",07/15/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
22,"Averitt, Kip",$500,09/07/07,Whitten,David,,Mr.,Guida Slavich & Flores PC,Attorney,Dallas,TX,75218
22,"Averitt, Kip","$2,500",10/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
