District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
13,"Kolkhorst, Lois",$21,10/02/07,Texas Petroleum Marketers And Convenience Store Association PAC,,,,,,Austin,TX,78701-1535
13,"Kolkhorst, Lois","$1,000",10/02/07,Texas Petroleum Marketers And Convenience Store Association PAC,,,,,,Austin,TX,78701-1535
13,"Kolkhorst, Lois",$500,12/05/08,Texas Podiatric Medical Association Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,02/22/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
13,"Kolkhorst, Lois",$100,12/12/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
13,"Kolkhorst, Lois",$500,12/10/08,Texas Rental Association PAC,,,,,,Austin,TX,78704
13,"Kolkhorst, Lois",$750,11/17/08,Texas RN/APN PAC Political Account,,,,,,Austin,TX,78757-1292
13,"Kolkhorst, Lois",$500,06/24/08,Texas State Association of Fire Fighters Action Committee,,,,,,Austin,TX,78745
13,"Kolkhorst, Lois",$500,11/04/08,Texas State Farm Agents PAC,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$750,12/11/07,Texas Surplus Lines Assn./PAC,,,,,,Austin,TX,78766-9053
13,"Kolkhorst, Lois","$5,000",12/10/08,Texas Tech Alumni And Friends PAC ----- TECHPAC,,,,,,Georgetown,TX,78626
13,"Kolkhorst, Lois","$3,500",12/10/08,TEXPAC -- Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,TEXPAC --Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois","$3,000",08/19/08,THCAPAC,,,,,,Austin,TX,78765
13,"Kolkhorst, Lois",$500,12/03/08,The American Electric Power Company - Texas - Committee For Responsible Government,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/30/07,The American Electric Power Company - Texas - Committee For Responsible Government,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/25/07,The PBSJ Corporation Political Action Committee,,,,,,Tampa,FL,33607
13,"Kolkhorst, Lois",$100,11/06/07,Tirey,Nick,,,,,Sealy,TX,77474-1234
13,"Kolkhorst, Lois","$1,000",12/10/08,TLCCA-PAC --- Texas Licensed Childcare Association PAC,,,,,,San Antonio,TX,78260
13,"Kolkhorst, Lois",$750,10/27/08,TNLA-PAC,,,,,,Austin,TX,78745-6698
13,"Kolkhorst, Lois",$100,11/15/07,Toalson,David C. or Bonnie S.,,,,,Bellville,TX,77418-0726
13,"Kolkhorst, Lois",$500,09/19/08,Tobias,E. D. Toby or Catherine,,,AFSCME,Part-Time Staff,Huntsville,TX,77340
13,"Kolkhorst, Lois","$1,000",10/02/07,Toomey,Michael and Stacy,,,Self,Lobbyist,Austin,TX,78701
13,"Kolkhorst, Lois","$1,500",07/25/08,TREPAC / Texas Association of Realtors Political Action Committee,,,,,,Austin,TX,78768-2246
13,"Kolkhorst, Lois","$2,500",08/21/07,TREPAC / Texas Association of Realtors Political Action Committee,,,,,,Austin,TX,78768-2246
13,"Kolkhorst, Lois",$21,10/02/07,TREPAC / Texas Association of Realtors Political Action Committee,,,,,,Austin,TX,78768-2246
13,"Kolkhorst, Lois",$500,12/10/08,Trinity Industries Employee Political Action Committee TX Inc.,,,,,,Dallas,TX,75207
13,"Kolkhorst, Lois",$500,12/10/08,Truck PAC --- PAC of the Texas Trucking Industry,,,,,,Austin,TX,78701-2623
13,"Kolkhorst, Lois","$1,000",12/12/08,TSA-PAC (Anesthesiologists),,,,,,Austin,TX,78701-1665
13,"Kolkhorst, Lois",$500,02/12/08,TSCPA / Political Action Committee,,,,,,Dallas,TX,75254
13,"Kolkhorst, Lois",$500,11/15/07,Tsounakas,Tony or Stavroula,,,Self,Business Owner,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,12/10/08,Turner,Raymond K.,,,Yellow Cab Co. of Houston,CFO,Houston,TX,77009
13,"Kolkhorst, Lois",$500,12/10/08,United Health Group Incorporated Political Action Fund Of Texas,,,,,,Houston,TX,77079
13,"Kolkhorst, Lois",$500,12/05/08,UPSPAC,,,,,,Atlanta,GA,30328
13,"Kolkhorst, Lois","$1,000",11/27/07,UPSPAC,,,,,,Atlanta,GA,30328
13,"Kolkhorst, Lois",$750,08/05/08,USAA Employee Political Action Committee,,,,,,San Antonio,TX,78288
13,"Kolkhorst, Lois",$250,10/31/08,USAA Employee Political Action Committee,,,,,,San Antonio,TX,78288
13,"Kolkhorst, Lois",$750,01/02/08,USAA Employee Political Action Committee,,,,,,San Antonio,TX,78288
13,"Kolkhorst, Lois",$150,11/15/07,Vacek,Mr. or Mrs. Louis,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois","$1,000",10/27/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
13,"Kolkhorst, Lois","$1,000",09/25/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
13,"Kolkhorst, Lois",$100,11/06/07,Vecera,Frank or May Belle,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,12/10/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,12/10/08,Veterans And Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
13,"Kolkhorst, Lois","$1,000",06/13/08,Vinson & Elkins Texas Political Action Committee,,,,,,Houston,TX,77002-6760
13,"Kolkhorst, Lois",$100,10/23/07,Virnau,Jeff or Melissa,,,,,Sealy,TX,77474
13,"Kolkhorst, Lois",$250,11/06/07,Virnau Jr.,Walter A.,,,,,Sealy,TX,77474-0818
13,"Kolkhorst, Lois",$250,03/04/08,Vocational Agriculture Teachers Association Of Texas PAC Fund,,,,,,Austin,TX,78701-1908
13,"Kolkhorst, Lois",$100,07/11/08,Voelter,Donald E. and Karen P.,,,,,Brenham,TX,77833
13,"Kolkhorst, Lois","$1,000",10/25/07,WAL-PAC Wal-Mart Stores Inc. Political Action Committee For Responsible Government,,,,,,Bentonville,AR,72716-0150
13,"Kolkhorst, Lois",$21,10/02/07,Ward,Don and Leslie,,,,,Austin,TX,78766
13,"Kolkhorst, Lois",$100,10/19/07,Warnock,Wayne,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$21,10/02/07,Watkins,Joe Bill and Dede,,,Vinson & Elkins / Self,Attorney / Freelance Media,Austin,TX,78746
13,"Kolkhorst, Lois",$50,11/15/07,Watson,Jerry A. or Cozette,,,,,Cat Spring,TX,78933
13,"Kolkhorst, Lois",$250,10/02/07,Watson,Allen D. or Patricia A.,,,,,Houston,TX,77007-3130
13,"Kolkhorst, Lois",$100,11/20/07,Weaver,Marva J.,,,,,Allen,TX,75002
13,"Kolkhorst, Lois",$300,11/15/07,Webb,Richard C.,,,,,Bellville,TX,77418-0947
13,"Kolkhorst, Lois",$25,11/15/07,Weiss,Doug or Melissa,,,,,Bellville,TX,77418
13,"Kolkhorst, Lois",$500,11/09/07,Wellborn Jr.,Joseph H. and Pamela,,,Wellborn Tire,CEO,Bellville,TX,77418-9300
13,"Kolkhorst, Lois",$500,11/14/08,Wells Fargo & Co. Employee PAC,,,,,,Minneapolis,MN,55479
13,"Kolkhorst, Lois","$1,000",11/17/08,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$643,12/10/08,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,12/10/08,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/02/07,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$500,10/02/07,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$21,10/02/07,Wholesale Beer Distributors Of Texas Political Action Committee,,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$100,10/19/07,Wiesner,Marsha K.,,,,,Hempstead,TX,77445
13,"Kolkhorst, Lois",$250,12/10/08,Williams,Ellen Claire,,,,,Austin,TX,78739
13,"Kolkhorst, Lois",$21,10/02/07,Wittenburg,Michelle,,,,,Austin,TX,78701
13,"Kolkhorst, Lois",$250,12/10/08,Wittenburg And Associates LLC,,,,,,Austin,TX,78701-2101
13,"Kolkhorst, Lois",$500,12/12/08,Wood,Jay B. or Peggy S.,,,Northwest Propane Gas Co.,Attorney,Pilot Point,TX,76258
13,"Kolkhorst, Lois",$150,10/02/07,Woodard,Gentry L. or Daniele R.,,,,,Bryan,TX,77808-2254
13,"Kolkhorst, Lois",$500,11/14/08,Wooley,John Adair,,,Fugro Inc.,Engineer,Austin,TX,78731-4803
13,"Kolkhorst, Lois",$250,10/25/07,Wooley,John Adair,,,Fugro Inc.,Engineer,Austin,TX,78731
13,"Kolkhorst, Lois",$250,11/15/07,Zapalac,Steve or Kim,,,,,Bellville,TX,77418-1201
13,"Kolkhorst, Lois",$500,11/06/07,Zapalac,Mr. or Mrs. Leroy,,,Citizens State Bank,Banker,Sealy,TX,77474
13,"Kolkhorst, Lois",$500,11/06/07,Zboril D.D.S. P. C.,Wesley,,,Self,Dentist,Sealy,TX,77474
