District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
134,"Cohen, Ellen",$100,09/19/08,Lowenstern,Sheila,,,,,Houston,TX,77056
134,"Cohen, Ellen",$200,09/08/08,Lowery,Sandra,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,11/06/08,Luna,Albert,,,Self,Attorney,Houston,TX,77027-5700
134,"Cohen, Ellen","$1,000",09/18/07,Lurie,Dorothy,,,Retired,Psychologist,Houston,TX,77005-3353
134,"Cohen, Ellen",$500,06/03/08,Mach,Harry,,,Mach Industrial Group,Owner,Houston,TX,77019-1509
134,"Cohen, Ellen",$250,06/23/08,Mackey,Barbara,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/24/08,MacNaughton,Vickie,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,07/18/08,Mannchen,Brandt,,,,,Houston,TX,77096-1247
134,"Cohen, Ellen","$1,000",07/11/07,Manne,Neal,,,Susman & Godfrey L.L.P.,Attorney,Houston,TX,77002-5005
134,"Cohen, Ellen","$1,000",05/08/08,Margolis,Barry,,,Margolis Phipps & Wright P.C.,CPA,Houston,TX,77056-3029
134,"Cohen, Ellen",$300,06/26/08,Margolis,Judy,,,,,Houston,TX,77056
134,"Cohen, Ellen","$1,000",07/05/07,Margolis,Barry,,,Margolis Phipps & Wright P.C.,CPA,Houston,TX,77056-3029
134,"Cohen, Ellen","$1,000",02/11/08,Marks,Elena,,,City of Houston,Director of Health and Environmental Policy,Houston,TX,77005-4302
134,"Cohen, Ellen",$250,06/10/08,Martin,J. Clark,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",02/12/08,Martin,J. Stephen,,,Retired,Attorney,Houston,TX,77005
134,"Cohen, Ellen",$500,05/12/08,Martin,Jacqueline,,,J.S. Martin Assoc.,Consultant,Houston,TX,77006-4520
134,"Cohen, Ellen",$100,02/06/08,Martin,Kristi,,,,,Houston,TX,77005
134,"Cohen, Ellen",$200,05/29/08,Martin,Kristi,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",06/25/07,Martin,J. Stephen,,,Anadarko Petroleum,General Counsel,Houston,TX,77005
134,"Cohen, Ellen",$250,10/19/07,Matorin,Philip,,,,,Houston,TX,77005-3354
134,"Cohen, Ellen",$349,07/11/07,Matthiesen,David,,,Self,Attorney,Houston,TX,77006
134,"Cohen, Ellen","$1,000",07/11/07,Matthiesen,David,,,Self,Attorney,Houston,TX,77006
134,"Cohen, Ellen","$1,000",07/12/07,MAXXAM Inc. Texas PAC,,,,,,Houston,TX,77056
134,"Cohen, Ellen",$500,10/27/08,May,Linda,,,Redstone,Finance,Houston,TX,77056-6605
134,"Cohen, Ellen",$200,09/03/08,Mayer,Jeryn,,,,,Houston,TX,77030
134,"Cohen, Ellen",$200,10/17/08,Mayer,Isabelle,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,10/05/07,Mazow,Julia,,,,,Houston,TX,77096-4144
134,"Cohen, Ellen",$100,07/15/08,McCarthy,Charles,,,,,Houston,TX,77005-1704
134,"Cohen, Ellen",$100,10/09/07,McCollam,Marion,,,,,Houston,TX,77005-1645
134,"Cohen, Ellen","$2,000",10/15/07,McCollum,Linda,,,L.S. Solutions,President,Houston,TX,77005
134,"Cohen, Ellen",$250,07/15/08,McCormick,Andrew,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,06/23/08,McCorquodale,Robin,,,,,Houston,TX,77027-4139
134,"Cohen, Ellen",$100,07/10/08,McCutchan,Sims,,,,,Houston,TX,77248-7155
134,"Cohen, Ellen",$200,10/18/08,McDonald,Carol,,,Independent Colleges & Universities of Texas Inc.,Executive,Austin,TX,78731-6013
134,"Cohen, Ellen",$100,10/19/07,McGinnis,Michael,,,,,Houston,TX,77002
134,"Cohen, Ellen","$2,000",02/05/08,McGregor,Nancy,,,Self,Homemaker,Houston,TX,77019
134,"Cohen, Ellen","$1,000",04/30/08,McGregor,Nancy,,,Self,Homemaker,Houston,TX,77019
134,"Cohen, Ellen",$500,10/12/07,McLane,Drayton,,,Houston Astros,Owner,Temple,TX,76503
134,"Cohen, Ellen",$100,06/11/08,McLaughlan,Pat,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$150,10/15/07,McNamara,William,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,09/23/08,McNeil,Linda,,,,,Houston,TX,77005-1702
134,"Cohen, Ellen",$75,08/15/08,McNeill,Janet,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,08/15/08,McNeill,Janet,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,10/02/07,McNeill,Janet,,,,,Houston,TX,77005
134,"Cohen, Ellen",$75,02/25/08,Melissinos,Adrian,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,06/09/08,Melo,Tina,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,03/24/08,Mendelsohn,Anne,,,,,Houston,TX,77006-6334
134,"Cohen, Ellen",$500,10/02/08,Mengis,Michael,,,Baker Hostetler,Attorney,Houston,TX,77002
134,"Cohen, Ellen",$500,10/23/08,Merck PAC,,,,,,Washington,DC,20004-2601
134,"Cohen, Ellen","$2,500",09/10/08,Merfish,Sherry,,,Emily's List,Fundraising,Houston,TX,77005-3948
134,"Cohen, Ellen",$100,06/30/08,Merrill,Lucinda,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,08/26/08,Merriman,Stanley,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,12/10/07,Midkiff,Sabrina,,,,,Houston,TX,77019-1504
134,"Cohen, Ellen","$1,000",10/15/08,Miller,William,,,HillCo Partners,Lobbyist,Austin,TX,78701-2425
134,"Cohen, Ellen",$100,10/28/08,Miller,David,,,Self-employed,Physician,Houston,TX,77030-3620
134,"Cohen, Ellen",$250,10/02/07,Miller,David,,,,,Houston,TX,77030-2717
134,"Cohen, Ellen",$250,06/26/08,Mills,Roger,,,,,Houston,TX,77005
134,"Cohen, Ellen",$54,08/06/08,Mincberg,Erin,,,,,Houston,TX,77019
134,"Cohen, Ellen","$1,000",08/31/07,Mincberg,David,,,Flagship Properties Corporation,President & CEO,Houston,TX,77046-0100
134,"Cohen, Ellen",$100,02/05/08,Minkoff,Miriam,,,,,Houston,TX,77005
134,"Cohen, Ellen",$275,05/27/08,Mitchmore,Randy,,,,,Houston,TX,77098
134,"Cohen, Ellen",$275,10/10/07,Mitchmore,Randy,,,,,Houston,TX,77098
134,"Cohen, Ellen","$1,000",02/21/08,Mithoff,Virginia,,,Homemaker,Homemaker,Houston,TX,77019
134,"Cohen, Ellen",$454,05/19/08,Mithoff,Virginia,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,10/17/07,Mize,Jamie,,,,,Houston,TX,77002-1717
134,"Cohen, Ellen",$100,10/28/08,Monroe,Matthew,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,10/02/08,Moore,W.,,,retired,Retired,Houston,TX,77225-0670
134,"Cohen, Ellen",$500,04/02/08,Moore,Jay,,,Self,Real Estate Developer,Houston,TX,77007-7006
134,"Cohen, Ellen",$500,06/11/08,Moore,Jay,,,Self,Real Estate Developer,Houston,TX,77007-7006
134,"Cohen, Ellen","$10,000",09/17/07,Morgan,Sara,,,Retired,Retired,Houston,TX,77019-6067
134,"Cohen, Ellen",$500,06/11/08,Morian,Sarah,,,DX Service Company,Executive,Houston,TX,77005-1712
134,"Cohen, Ellen",$100,04/28/08,Moroney,Muffie,,,,,Houston,TX,77027-6334
134,"Cohen, Ellen","$1,000",02/22/08,Moroney,Muffie,,,Self Employed,Attorney,Houston,TX,77027-6334
134,"Cohen, Ellen",$100,02/05/08,Morris,Suzanne,,,,,Houston,TX,77005-1842
134,"Cohen, Ellen",$100,10/29/07,Morris,M.,,,,,Houston,TX,77005-1829
134,"Cohen, Ellen",$600,06/27/08,Morrison,Susan,,,Health Education Systems Inc.,Owner,Houston,TX,77030
134,"Cohen, Ellen",$150,08/11/08,Morua,Alex,,,,,Houston,TX,77025
134,"Cohen, Ellen","$5,000",03/13/08,Mosbacher,Michele,,,Self,Fundraiser,Houston,TX,77019
134,"Cohen, Ellen","$1,000",02/22/08,Mosbacher,Michele,,,Self,Fundraiser,Houston,TX,77019
134,"Cohen, Ellen","$2,000",06/27/08,Mostyn,John,,,The Mostyn Law Firm,Attorney,Houston,TX,77007-7004
134,"Cohen, Ellen",$100,09/10/08,Muessig,W.,,,,,Baytown,TX,77521-4118
134,"Cohen, Ellen",$250,02/22/08,Mulloy,Michael,,,,,Houston,TX,77027
134,"Cohen, Ellen",$500,10/21/08,Naegeli,Betty,,,None,Retired,Houston,TX,77025
134,"Cohen, Ellen",$500,04/08/08,Naegeli,Betty,,,Retired,Retired,Houston,TX,77025
134,"Cohen, Ellen",$100,07/08/08,Nathan,David,,,,,Bellaire,TX,77401-3926
134,"Cohen, Ellen",$500,09/25/08,National Association of Social Workers PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$125,12/01/08,National Association of Social Workers PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$250,10/27/08,National Federation of Independent Business,,,,,,Washington,DC,20004
134,"Cohen, Ellen",$500,02/22/08,Nau,Barbara,,,Self,Corporate Secretary,Houston,TX,77019-3217
134,"Cohen, Ellen","$2,000",03/13/08,Nau,Barbara,,,Self,Corporate Secretary,Houston,TX,77019-3217
134,"Cohen, Ellen",$100,07/12/07,Neale,Terrylin,,,,,Houston,TX,77019-3699
134,"Cohen, Ellen",$186,05/13/08,Nelson,H. Joe,,,,,Houston,TX,77006-6321
134,"Cohen, Ellen",$100,09/20/07,Nelson,Dawn,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,02/14/08,Neuberger,Carol,,,,,Houston,TX,77027
134,"Cohen, Ellen",$150,10/28/08,New,Bonnie,,,Self,Physician,Houston,TX,77030-1113
134,"Cohen, Ellen",$150,05/14/08,Noel,Andrew,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,06/27/08,Nolen,Evelyn,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,06/28/08,Norris,Linda,,,,,Bellaire,TX,77401-4923
134,"Cohen, Ellen",$100,11/14/07,Norris,Linda,,,,,Bellaire,TX,77401-4923
134,"Cohen, Ellen","$50,000",07/31/07,O'Connor,Maconda,,,President Brown Foundation,Activist/Volunteer - Self Employed,Houston,TX,77019-6429
134,"Cohen, Ellen","$3,000",11/04/08,O'Quinn,John,,,The O'Quinn Law Firm,Attorney,Houston,TX,77002-1639
134,"Cohen, Ellen",$250,09/10/08,Orton,John,,,,,Houston,TX,77056-3285
134,"Cohen, Ellen",$100,02/05/08,Orton,Hanni,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$100,04/09/08,Orton,Hanni,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$100,05/07/08,Orton,Hanni,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$100,10/05/07,Orton,Hanni,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$200,10/27/08,Oshman,Marilyn,,,Self,Investor,Houston,TX,77227
134,"Cohen, Ellen",$250,10/23/07,Oshman,Gene,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,12/31/07,Oster,Sheldon,,,,,Houston,TX,77024
134,"Cohen, Ellen",$250,07/22/08,Ouellette,Barry,,,,,Houston,TX,77019
134,"Cohen, Ellen",$250,09/24/08,Owens,William,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,09/24/08,Paine,Linda,,,,,Houston,TX,77030-1203
134,"Cohen, Ellen",$250,06/24/08,Paine,Stephen,,,,,Houston,TX,77030-1201
134,"Cohen, Ellen","$1,000",03/13/08,Papadoulos,Imogen,,,Self,Attorney,Houston,TX,77024-7714
134,"Cohen, Ellen",$250,10/28/08,Parsley,Brian,,,,,Houston,TX,77056
134,"Cohen, Ellen",$250,10/29/07,Parsley,Brian,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,09/10/08,Pasternak,Jan,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,10/11/08,Patel,Shaila,,,,Physician,Houston,TX,77005
134,"Cohen, Ellen",$250,10/17/08,Pearson,Lee,,,Weingarten Realty,CIO VP,Houston,TX,77027
134,"Cohen, Ellen",$100,02/06/08,Pearson,Lee,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,02/22/08,Pearson,Lee,,,,,Houston,TX,77027
134,"Cohen, Ellen",$100,10/12/07,Pearson,Lee,,,,,Houston,TX,77027
134,"Cohen, Ellen","$1,000",12/10/08,Pediatric Dentists PAC,,,,,,Austin,TX,78759-5279
134,"Cohen, Ellen",$100,10/30/07,Penner,Ellen,,,,,Houston,TX,77027-2893
134,"Cohen, Ellen",$60,08/06/08,Pereyra,Felicity,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,03/24/08,Perry,Kristen,,,,,Houston,TX,77005
134,"Cohen, Ellen","$2,500",06/13/08,Perry,Robert,,,Perry Homes,Builder,Houston,TX,77234
134,"Cohen, Ellen",$200,06/26/08,Personette,Edith,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,10/17/07,Personette,Alan,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,04/07/08,Pesikoff,Sarah,,,,,Houston,TX,77098
134,"Cohen, Ellen",$100,05/12/08,Peterson,Sharon,,,,,Houston,TX,77007
134,"Cohen, Ellen",$100,08/06/08,Petteway,Theola,,,,,Houston,TX,77254-1081
134,"Cohen, Ellen",$500,12/09/08,Pfizer PAC,,,,,,Austin,TX,78701-2430
134,"Cohen, Ellen",$100,10/16/07,Pike,Jonathan,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,07/22/08,Pipiringos,Pandora,,,,,Houston,TX,77025
134,"Cohen, Ellen",$200,11/04/08,Pivalizza,Evan,,,UT Health Science Center at Houston,Anesthesiologist,Houston,TX,77005-2738
134,"Cohen, Ellen",$250,06/05/08,Pivalizza,Evan,,,,,Houston,TX,77005-2738
134,"Cohen, Ellen","$1,332",10/27/08,Planned Parenthood of Houston & Southeast Texas Ac,,,,,,Houston,TX,77004-3913
134,"Cohen, Ellen","$1,000",10/16/08,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,,,Houston,TX,77004-3913
134,"Cohen, Ellen",$100,02/13/08,Plant,Tom,,,,,Houston,TX,77005
134,"Cohen, Ellen",$200,09/25/08,Pleasant,Laurie,,,,,Houston,TX,77057-4922
134,"Cohen, Ellen",$100,10/24/07,Plon,Sharon,,,,,Houston,TX,77030
134,"Cohen, Ellen",$200,07/22/08,Plummer,Sharon,,,,,Houston,TX,77025
134,"Cohen, Ellen","$4,000",06/18/08,Postl,James,,,Retired,Retired,Houston,TX,77056-2316
134,"Cohen, Ellen","$1,000",03/11/08,Postl,James,,,Retired,Retired,Houston,TX,77056-2316
134,"Cohen, Ellen","$4,000",10/01/07,Postl,James,,,Retired,Retired,Houston,TX,77056-2316
134,"Cohen, Ellen","$1,000",07/10/07,Postl,James,,,Retired,Retired,Houston,TX,77056-2316
134,"Cohen, Ellen",$150,05/21/08,Potter,Richard,,,,,Houston,TX,77019
134,"Cohen, Ellen",$250,09/08/08,Pozmantier,Irving,,,,,Houston,TX,77056
134,"Cohen, Ellen",$150,07/03/08,Pozmantier,Paula,,,,,Houston,TX,77056-3243
134,"Cohen, Ellen",$500,10/02/07,Pozmantier,Irving,,,Terrace Risk Management,Insurance Consultant,Houston,TX,77056
134,"Cohen, Ellen",$100,02/05/08,Prescott,Lauren,,,,,Houston,TX,77005-1618
134,"Cohen, Ellen","$3,000",07/15/08,Proler,Elaine,,,Self,Homemaker,Houston,TX,77027-2817
134,"Cohen, Ellen",$100,07/11/08,Pryzant,Gloria,,,,,Houston,TX,77019
134,"Cohen, Ellen",$200,06/25/08,Pulaski,Joy,,,,,Houston,TX,77096-3403
134,"Cohen, Ellen",$100,10/01/07,Putterman,Ilene,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$75,06/24/08,Quintero,Monica,,,,,Staten Island,NY,10301
134,"Cohen, Ellen","$1,000",05/07/08,Rabinow,Kathryn,,,Retired,Retired,Houston,TX,77027-4044
134,"Cohen, Ellen",$454,05/19/08,Rabinow,Kathryn,,,,,Houston,TX,77027-4044
134,"Cohen, Ellen",$500,11/09/07,Rabinow,Kathryn,,,Retired,Retired,Houston,TX,77027-4044
134,"Cohen, Ellen",$100,10/18/08,Rahsa,Raza,,,Self,Physician,Houston,TX,77082
134,"Cohen, Ellen",$250,06/27/08,Rash,Jeanette,,,,,Houston,TX,77020-2030
134,"Cohen, Ellen",$250,07/22/08,Rauch,Mark,,,,,Houston,TX,77277-0415
134,"Cohen, Ellen",$100,02/15/08,Rauch,Sharon,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,10/17/07,Rauch,Alan,,,Galaxy Biomedical,CEO,Houston,TX,77024
134,"Cohen, Ellen",$300,11/12/07,Raymond,Shawn,,,,,Houston,TX,77057
134,"Cohen, Ellen",$100,09/03/08,Red,Ellen,,,,,Houston,TX,77005-1716
134,"Cohen, Ellen",$600,09/24/08,Redden,Karen,,,WitnessWork,President,Houston,TX,77019
134,"Cohen, Ellen",$100,06/24/08,Redeker,Janet,,,,,Houston,TX,77025-1503
134,"Cohen, Ellen",$500,06/03/08,Reece,Dianne,,,Aker Kuaerner,Executive,Houston,TX,77004
134,"Cohen, Ellen",$500,06/27/08,Reed,Robin,,,Harry Reed & Co.,President,Houston,TX,77027
134,"Cohen, Ellen",$500,06/27/08,Reed,Robin,,,Harry Reed & Co.,President,Houston,TX,77027
134,"Cohen, Ellen",$250,10/09/07,Reeder,James,,,,,Houston,TX,77002-6706
134,"Cohen, Ellen",$150,06/26/08,Reeves,Sandra,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,09/24/08,Reilley,Robert,,,,,Houston,TX,77096-1107
134,"Cohen, Ellen",$250,10/13/08,Reilley,Steve,,,Thompson & Reilley PC,Attorney,Houston,TX,77008
134,"Cohen, Ellen",$200,10/13/08,Reilley,Robert,,,,,Houston,TX,77096
134,"Cohen, Ellen",$250,05/07/08,Reilley,Steve,,,,,Houston,TX,77008
134,"Cohen, Ellen",$250,10/15/08,Reliant Energy Entex Citizenship Responsibility Group,,,,,,Houston,TX,77252-2628
134,"Cohen, Ellen",$100,10/19/07,Restrepo,Margo,,,,,Houston,TX,77002
134,"Cohen, Ellen",$150,08/25/08,Reynolds,Sally,,,,,Houston,TX,77227
134,"Cohen, Ellen",$100,06/24/08,Rhodes,George,,,,,Houston,TX,77006
134,"Cohen, Ellen",$100,08/25/08,Rich,Marvin,,,,,Houston,TX,77096-4111
134,"Cohen, Ellen",$100,02/22/08,Rich,Marvin,,,,,Houston,TX,77096-4111
134,"Cohen, Ellen",$200,10/11/08,Ring,Raymond,,,Self,Optometrist,Houston,TX,77025-1321
134,"Cohen, Ellen",$200,10/03/07,Ring,Raymond,,,,,Houston,TX,77025-1321
134,"Cohen, Ellen",$300,01/10/08,Rios,Arturo,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",07/28/08,Rippner,Louis,,,None,Retired,Delray Beach,FL,33446
134,"Cohen, Ellen","$1,000",01/03/08,Rippner,Louis,,,None,Retired,Delray Beach,FL,33446
134,"Cohen, Ellen",$100,02/25/08,Rippner,Elaine,,,,,Tucson,AZ,85715
134,"Cohen, Ellen",$100,09/20/07,Rippner,Elaine,,,,,Tucson,AZ,85715
134,"Cohen, Ellen","$1,000",09/10/08,Ritter,Allan,,,State of Texas,State Representative,Nederland,TX,77627-1265
134,"Cohen, Ellen","$5,000",04/15/08,Roane,Gay,,,Self,Investor,Houston,TX,77024
134,"Cohen, Ellen",$500,10/18/07,Roberson,John,,,Carrigan McCloskey & Roberson L.L.P.,Attorney,Houston,TX,77006
134,"Cohen, Ellen",$500,09/10/08,Robertson,Wilhelmina,,,Westview Development Inc.,Real Estate,Houston,TX,77002-7900
134,"Cohen, Ellen",$500,06/25/08,Robertson,Wilhelmina,,,Westview Development Inc.,Real Estate,Houston,TX,77002-7900
134,"Cohen, Ellen",$250,06/23/08,Robins,J. A.,,,,,Houston,TX,77001
134,"Cohen, Ellen",$500,07/30/08,Robinson,Kent,,,Andrews & Kurth LLP,Attorney,Houston,TX,77024
134,"Cohen, Ellen",$100,08/25/08,Robinson,Enid,,,,,Houston,TX,77059-3282
134,"Cohen, Ellen",$250,12/13/07,Robinson,Mallory,,,,,Houston,TX,77056-4120
134,"Cohen, Ellen",$100,10/01/07,Robinson,Jerome,,,,,Houston,TX,77024-7749
134,"Cohen, Ellen","$1,000",06/26/07,Rogers,Regina,,,Law Offices of Regina J. Rogers,Attorney,Houston,TX,77024-7720
134,"Cohen, Ellen",$150,10/23/08,Rose,Elaine,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,10/02/07,Rosenau,Milton,,,,,Bellaire,TX,77401-5119
134,"Cohen, Ellen",$100,08/25/08,Rosenbaum,Susan,,,,,Austin,TX,78731-1512
134,"Cohen, Ellen","$1,000",06/29/08,Rosenberg,Marci,,,Self,Attorney,Bellaire,TX,77401
134,"Cohen, Ellen",$500,11/01/07,Rosenberg,Marci,,,Self,Attorney,Bellaire,TX,77401
134,"Cohen, Ellen",$100,10/23/08,Rosensweig,Marjorie,,,,,Silver Spring,MD,20906
134,"Cohen, Ellen",$100,07/23/08,Rosenthal,Gail,,,,,Houston,TX,77005
134,"Cohen, Ellen",$300,04/02/08,Rosenthal,Gary,,,,,Houston,TX,77002-3009
134,"Cohen, Ellen",$75,10/15/08,Rosner,Gary,,,MD Anderson,,Houston,TX,77096
134,"Cohen, Ellen",$100,08/06/08,Rossman,Jessica,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,06/06/08,Rothfelder,Richard,,,,,Houston,TX,77005
134,"Cohen, Ellen",$200,06/24/08,Rothschild,Deborah,,,,,Houston,TX,77007-1644
134,"Cohen, Ellen",$250,06/23/08,Rowan,Eloise,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,10/16/08,Rubenstein,Michael,,,Liskow & Lewis,Attorney,Bellaire,TX,77401
134,"Cohen, Ellen",$250,05/21/08,Rubenstein,Michael,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$250,02/19/08,Russ,Sally,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,08/04/08,Russell,Mark,,,,,Houston,TX,77046
134,"Cohen, Ellen",$515,08/25/08,Safier,Ellen,,,Self,Social Worker,Bellaire,TX,77401
134,"Cohen, Ellen","$1,000",09/03/08,Samuels,J.,,,Victory Packaging Inc,Chairman,Houston,TX,77005-1842
134,"Cohen, Ellen","$1,000",04/18/08,Samuels,J. Victor,,,Victory Packaging Inc,Chairman,Houston,TX,77005-1842
134,"Cohen, Ellen","$1,000",08/14/07,Samuels,J.,,,Victory Packaging Inc,Chairman,Houston,TX,77005-1842
134,"Cohen, Ellen",$100,10/11/08,Santamaria,Joseph,,,WHR Architects Inc.,Architect,Houston,TX,77005-1531
134,"Cohen, Ellen",$500,10/28/08,Santos,George,,,West Oaks Hospital,Executive Medical Director,Bellaire,TX,77401
134,"Cohen, Ellen","$1,500",10/25/07,Santos,George,,,West Oaks Hospital,Executive Medical Director,Bellaire,TX,77401
134,"Cohen, Ellen",$500,10/19/07,Santos,George,,,West Oaks Hospital,Executive Medical Director,Bellaire,TX,77401
134,"Cohen, Ellen","$1,000",04/07/08,Sarofim,Louisa,,,Self,Foundation Manager,Houston,TX,77002-6706
134,"Cohen, Ellen","$1,000",05/19/08,Sarofim,Louisa,,,Self,Foundation Manager,Houston,TX,77002-6706
134,"Cohen, Ellen",$250,09/24/08,Schaffer,Myrna,,,,,Houston,TX,77024-4601
134,"Cohen, Ellen","$1,000",08/13/07,Schechter,Arthur,,,Schechter McElwee Shaffer & Harris LLP,Attorney,Houston,TX,77006
134,"Cohen, Ellen",$100,06/30/08,Schell,Joan,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,06/28/08,Schlanger,Lee,,,,,Houston,TX,77024-7749
134,"Cohen, Ellen",$100,06/12/08,Schnee,Steven,,,,,Houston,TX,77019-5729
134,"Cohen, Ellen",$100,10/19/07,Schnee,Steven,,,,,Houston,TX,77019-5729
134,"Cohen, Ellen",$250,03/04/08,Schreiber,Elizabeth,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$250,10/16/07,Schreiber,Elizabeth,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,10/11/07,Schuler,Doug,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,02/12/08,Schultz,Marjorie,,,,,Houston,TX,77030-1204
134,"Cohen, Ellen",$100,10/15/08,Schwartz,Aaron,,,,Attorney,Austin,TX,78701-2127
134,"Cohen, Ellen",$100,10/03/07,Schwartz,Newton,,,,,Houston,TX,77098-4803
134,"Cohen, Ellen",$250,09/19/07,Scott,S.,,,,,Houston,TX,77056
134,"Cohen, Ellen",$200,09/10/08,Segal,Phyllis,,,,,Houston,TX,77005-2349
134,"Cohen, Ellen",$250,07/09/08,Seilheimer,Dan,,,,,Bellaire,TX,77401-5117
134,"Cohen, Ellen",$150,09/27/07,Selber,Jack,,,,,Houston,TX,77056
134,"Cohen, Ellen","$1,000",04/15/08,Shapiro,Marc,,,Chase Bank of Texas,Non-Executive Chairman,Houston,TX,77056
134,"Cohen, Ellen","$1,000",07/06/07,Shapiro,Marc,,,Chase Bank of Texas,Non-Executive Chairman,Houston,TX,77056
134,"Cohen, Ellen","$1,000",09/30/08,Shea,Elizabeth,,,Girl Scouts of San Jacinto,Volunteer,Houston,TX,77057-2914
134,"Cohen, Ellen",$250,10/10/08,Sheet Metal Workers Local Union #54,,,,,,Houston,TX,77018-6319
134,"Cohen, Ellen",$200,08/28/08,Shell,Richard,,,,,Houston,TX,77025-3501
134,"Cohen, Ellen",$100,02/01/08,Shipman,Harold,,,,,Houston,TX,77004
134,"Cohen, Ellen",$100,02/12/08,Shoemake,Edward,,,,,Houston,TX,77005-1615
134,"Cohen, Ellen",$200,10/16/08,Siegel,Bryan,,,,,Houston,TX,77030
134,"Cohen, Ellen",$250,10/30/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202
134,"Cohen, Ellen",$250,02/13/08,Siff,Joseph,,,,,Houston,TX,77005-1645
134,"Cohen, Ellen",$150,11/13/08,Silberstein,Herman,,,,,Houston,TX,77096
134,"Cohen, Ellen",$100,02/13/08,Silver,Louis,,,,,Houston,TX,77024
134,"Cohen, Ellen",$250,06/30/08,Silverman,Charles,,,,,Houston,TX,77244
134,"Cohen, Ellen",$100,10/11/08,Simon,Hinda,,,Self,Psychotherapist,Houston,TX,77005-1621
134,"Cohen, Ellen",$100,03/24/08,Simons,Herbert,,,,,Houston,TX,77030-1101
134,"Cohen, Ellen","$1,000",09/24/08,Singh,Varinder,,,Global Times,Engineer,Houston,TX,77041
134,"Cohen, Ellen","$2,000",05/06/08,Skelly,Martin,,,Deutsche Bank,Investment Banker,Roanoke,VA,24015
134,"Cohen, Ellen",$100,06/23/08,Skidmore,Margaret,,,,,Houston,TX,77024-6039
134,"Cohen, Ellen",$100,10/02/07,Skidmore,Louis,,,,,Houston,TX,77024-6039
134,"Cohen, Ellen","$1,000",06/28/08,Sklar,Louis,,,Hines Interests,Real Estate Developer,Houston,TX,77005-3454
134,"Cohen, Ellen",$454,05/22/08,Sklar,Barbara,,,,,Houston,TX,77005-3454
134,"Cohen, Ellen","$1,000",07/18/07,Sklar,Barbara,,,Homemaker,Philanthropist,Houston,TX,77005-3454
134,"Cohen, Ellen",$100,05/19/08,Slusser,William,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,08/25/08,Smith,Bruce,,,Self,Dentist,Houston,TX,77006-2840
