District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
96,"Turner, Chris",$100,06/20/08,McCaleb,Virgil,,Mr.,,,China Spring,TX,76633-3415
96,"Turner, Chris",$150,06/03/08,McCown,F. Scott,,Hon.,Center for Public Policy Priorities,Nonprofit Director,Austin,TX,78731-4036
96,"Turner, Chris",$250,07/14/08,McCurry,Michael,,,,,Kensington,MD,20895-3340
96,"Turner, Chris",$250,04/28/08,McCurry,Michael,,,,,Kensington,MD,20895-3340
96,"Turner, Chris",$100,11/25/08,McDonald,Carol,,Ms.,Independent Colleges & Universities of Texas,,Austin,TX,78731-6013
96,"Turner, Chris","$2,000",05/13/08,McDonald,Jack,,Mr.,Perficient,Chairman and CEO,Austin,TX,78746-3205
96,"Turner, Chris","$1,000",02/18/08,McDonald,Jack,,Mr.,Perficient,Chairman and CEO,Austin,TX,78746-3205
96,"Turner, Chris","$1,000",04/07/08,McGarr,Cappy,,Mr.,MCM Interests LLC,President,Dallas,TX,75220-2005
96,"Turner, Chris",$250,06/25/08,McIlroy,Hayden,,Mr.,self,investor,Dallas,TX,75205
96,"Turner, Chris",$250,06/14/08,McIlroy,Hayden,,Mr.,self,investor,Dallas,TX,75205
96,"Turner, Chris",$500,09/22/08,McLarty,Mary Alice,,Ms.,self,lawyer,Dallas,TX,75240-5444
96,"Turner, Chris",$500,05/13/08,McLarty,Mary Alice,,Ms.,Self,Attorney,Dallas,TX,75240-5444
96,"Turner, Chris","$2,000",05/20/08,McLeod,Matthew,,Mr.,Southwest Funding,Mortgage Banker,Waco,TX,76708-1735
96,"Turner, Chris","$1,000",09/24/08,McManemin,Megan,,Ms.,,Community Volunteer/Mom,Dallas,TX,75229-6433
96,"Turner, Chris",$100,06/17/08,Meachum,Amy Clark,,,McGinnis Lochridge & Kilgore,Attorney,Austin,TX,78731
96,"Turner, Chris",$250,06/20/08,Meeks,Raymond,,Mr.,Self,Attorney,Mansfield,TX,76063-1506
96,"Turner, Chris",$500,02/23/08,Meeks,Raymond,,Mr.,Self,Attorney,Mansfield,TX,76063-1506
96,"Turner, Chris",$100,02/14/08,Mele,Nicholas,,Mr.,EchoDitto,Partner,Medford,MA,02155-4420
96,"Turner, Chris",$100,05/23/08,Melton,D.G.,,,,,Woodway,TX,76712-3608
96,"Turner, Chris",$250,04/25/08,Menges,John,,Mr.,Akin Gump,Lawyer,Dallas,TX,75201-4617
96,"Turner, Chris",$250,05/20/08,Michaelis,Dennis,,Mr.,McLennan Community College,President,Waco,TX,76708-2369
96,"Turner, Chris",$750,09/05/08,Mid-Cities Democrats,,,,,,Bedford,TX,76095-0271
96,"Turner, Chris",$200,10/03/08,Mike Moncrief Campaign,,,,,,Fort Worth,TX,76102-4915
96,"Turner, Chris",$500,05/13/08,Miller,Harriet,,Ms.,none,retired,Dallas,TX,75248-2841
96,"Turner, Chris",$500,08/05/08,Miller Curtis & Weisbrod L.L.P.,,,,,,Dallas,TX,75382-1329
96,"Turner, Chris",$100,03/13/08,Minker,Richard,,Mr.,Richard D. Minker Co.,Real Estate Broker,Fort Worth,TX,76109-4703
96,"Turner, Chris",$100,10/17/08,Mitchell,Don & Cathy,,,,,Midlothian,TX,76065-5462
96,"Turner, Chris",$250,04/03/08,Moncrief,Mike,,Hon.,,,Fort Worth,TX,76102-4915
96,"Turner, Chris",$75,10/21/08,Monroe,Mary,,,,,Arlington,TX,76013-1336
96,"Turner, Chris",$100,09/25/08,Montes,Pat,,Mr.,Pat S. Montes,Montes Law Firm,Arlington,TX,76011-3504
96,"Turner, Chris","$1,000",10/03/08,Montgomery,Steve,,Mr.,Oz Systems,Vice-President,Fort Worth,TX,76107-3629
96,"Turner, Chris",$123,04/17/08,Montgomery,Steve,,Mr.,Oz Systems,Vice-President,Fort Worth,TX,76107-3629
96,"Turner, Chris","$1,000",03/26/08,Montgomery,Steve,,Mr.,Oz Systems,Vice-President,Fort Worth,TX,76107-3629
96,"Turner, Chris",$500,06/27/08,Montgomery,Lynn,,Ms.,Plains Capital Bank,Banker,Fort Worth,TX,76107-4705
96,"Turner, Chris",$500,02/23/08,Montgomery,Lynn,,Ms.,Plains Capital Bank,Banker,Fort Worth,TX,76107-4705
96,"Turner, Chris","$1,000",06/20/08,Montgomery,Don,Jr,Mr.,Self,Attorney,Dallas,TX,75204-2634
96,"Turner, Chris","$1,000",03/19/08,Montgomery,Don,Jr,Mr.,Self,Attorney,Dallas,TX,75204-2634
96,"Turner, Chris","$1,000",06/27/08,Montgomery,Steve,,Mr.,Oz Systems,Vice-President,Fort Worth,TX,76107-3629
96,"Turner, Chris",$500,10/30/08,Moore,Mary,,,Self,CPA,Houston,TX,77006-3027
96,"Turner, Chris",$500,10/17/08,Moore,William,,Mr.,ViaNovo,Partner,Bethesda,MD,20817
96,"Turner, Chris",$250,10/17/08,Moore,Randall,,Mr.,,Attorney,Fort Worth,TX,76102-3407
96,"Turner, Chris",$100,09/05/08,Moore,Randall,,Mr.,,Attorney,Fort Worth,TX,76102-3407
96,"Turner, Chris",$250,06/20/08,Moore,Randall,,Mr.,,Attorney,Fort Worth,TX,76102-3407
96,"Turner, Chris","$10,000",06/14/08,Mostyn,John,,Mr.,Self,Attorney,Houston,TX,77007-7004
96,"Turner, Chris",$100,09/15/08,Mr. Randall Terrall,,,,,,Austin,TX,78768-2340
96,"Turner, Chris","$1,000",11/21/08,NAIFA-Texas PAC,,,,,,Austin,TX,78701-3504
96,"Turner, Chris","$1,000",11/25/08,National Semiconductor Texas Employee PAC,,,,,,Santa Clara,CA,95051-0699
96,"Turner, Chris",$500,10/29/08,Nesbitt,William,,Mr.,Central National Bank Waco TX,Banker,Waco,TX,76702
96,"Turner, Chris",$250,08/05/08,Nesbitt,William,,Mr,,,Dallas,TX,75208-3518
96,"Turner, Chris","$1,000",05/30/08,Nesbitt,Bill,,Mr.,Central National Bank,President,Waco,TX,76712-8589
96,"Turner, Chris",$500,03/10/08,Nesbitt,Bill,,Mr.,Central National Bank,President,Waco,TX,76712-8589
96,"Turner, Chris",$250,06/27/08,New Dems - SWTC,,,,,,Fort Worth,TX,76163-0424
96,"Turner, Chris",$250,05/30/08,Nichols,Daniel & Kristen,,,,,Lorena,TX,76655-3098
96,"Turner, Chris",$40,11/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$40,07/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$40,08/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$40,09/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$40,06/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$40,05/01/08,Nieto,Hector,Jr.,Mr.,,,Austin,TX,78749-1451
96,"Turner, Chris",$250,06/14/08,Nokes,George,,Mr.,,,Austin,TX,78701-1306
96,"Turner, Chris","$5,000",10/27/08,North Texas Leadership PAC,,,,,,Dallas,TX,75376-3143
96,"Turner, Chris","$5,000",10/18/08,O'Connor,Maconda,Ph.D,,Self,Social Worker,Houston,TX,77019-6429
96,"Turner, Chris",$250,09/15/08,Olson,Elisabeth,,Ms .,,,Austin,TX,78703-4469
96,"Turner, Chris","$2,500",06/27/08,Olson,Lyndon,Jr.,Hon.,Citigroup,Executive,Waco,TX,76710-1416
96,"Turner, Chris","$2,500",01/26/08,Olson,Lyndon,Jr.,Hon.,Citigroup,Executive,Waco,TX,76710-1416
96,"Turner, Chris",$100,06/04/08,Olson,Frances,,Mrs.,,Homemaker,Waco,TX,76710-1416
96,"Turner, Chris",$100,09/15/08,Ouzillou,Yael,,,,,Austin,TX,78704-5951
96,"Turner, Chris",$100,06/23/08,Oviedo,Denise,,Ms.,National Domestic Violence Hotline,Chief Executive Project Manager,Taylor,TX,76574-2231
96,"Turner, Chris",$500,12/13/08,OXYPAC,,,,,,Los Angeles,CA,90024-4201
96,"Turner, Chris",$250,11/21/08,PAC of The Independent Insurance Agents of Texas,,,,,,Austin,TX,78768-4487
96,"Turner, Chris","$1,000",05/23/08,Pakis,William,,Mr.,self,attorney,Waco,TX,76710-4423
96,"Turner, Chris","$1,000",03/19/08,Pangburn,Pat,,,N/A,Homemaker,Irving,TX,75038-6308
96,"Turner, Chris","$2,000",06/30/08,Parker,Gary,,Mr.,University Credit Union,President/CEO,Waco,TX,76706-1053
96,"Turner, Chris",$250,02/25/08,Parmer,Elizabeth,,Ms.,,,Fort Worth,TX,76102-5111
96,"Turner, Chris",$500,06/14/08,Parten,John,,Mr.,Parten Operating Inc.,Owner,Houston,TX,77073-1700
96,"Turner, Chris",$250,03/05/08,Patterson,Linda,,Ms.,,,Arlington,TX,76017-1410
96,"Turner, Chris",$500,11/04/08,Peak,Raymond,,Mr.,ASI Modulex,President,Colleyville,TX,76034-5931
96,"Turner, Chris","$1,500",08/18/08,Peisen,Verna,,Ms .,L&F Distributors,Owner,McAllen,TX,78501-1133
96,"Turner, Chris",$200,09/19/08,People for the American Way Voters Alliance of Tex,,,,,,Washington,DC,20036-3397
96,"Turner, Chris",$500,06/26/08,Perez,Mario,Esq.,Mr.,Linebarger Goggan Blair & Sampson LLP,Attorney,Fort Worth,TX,76110-3003
96,"Turner, Chris",$100,09/29/08,Perkins,Dallas,,Mr.,,,Abilene,TX,79604-1271
96,"Turner, Chris",$100,06/14/08,Perkins,Dallas,,Mr.,,,Abilene,TX,79604-1271
96,"Turner, Chris","$1,000",12/12/08,Pfizer PAC,,,,,,New York,NY,10017-5703
96,"Turner, Chris",$100,06/19/08,Philips,Jerry,,,,,Austin,TX,78703
96,"Turner, Chris",$250,02/28/08,Phillips,Till,,Mr.,,,Arlington,TX,76013-3042
96,"Turner, Chris",$250,11/21/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240-4911
96,"Turner, Chris",$100,05/06/08,Pitts,Bill & Ruth,,,Baylor,professor,Waco,TX,76712-3552
96,"Turner, Chris","$1,000",07/14/08,Plumbers Local Union No. 68 PAC Fund,,,,,,Houston,TX,77249-8746
96,"Turner, Chris",$250,10/21/08,Polikov,E. Scott,,Mr.,,,Fort Worth,TX,76107-4208
96,"Turner, Chris",$250,06/30/08,Polikov,Scott,,Mr.,Gateway Planning Group Inc.,President,Fort Worth,TX,76102-2615
96,"Turner, Chris",$250,03/19/08,Polikov,Scott,,Mr.,Gateway Planning Group Inc.,President,Fort Worth,TX,76102-2615
96,"Turner, Chris",$250,11/21/08,Pore,David,,Mr.,Hance Scarborough LLP,Attorney,Austin,TX,78701-4076
96,"Turner, Chris",$100,06/27/08,Pouland,Charla,,,N/A,,Aledo,TX,76008
96,"Turner, Chris",$200,03/19/08,Pouland,Charla,,,,,Aledo,TX,76008-3505
96,"Turner, Chris","$1,000",12/09/08,PowerPAC,,,,,,Dallas,TX,75201-3302
96,"Turner, Chris",$250,06/23/08,Provost,Celinda,,,,,Austin,TX,78703-4838
96,"Turner, Chris","$1,000",11/25/08,Q PAC,,,,,,Fort Worth,TX,76102-4150
96,"Turner, Chris",$250,11/04/08,Queenan Law Firm P.C.,,,,,,Arlington,TX,76015-1633
96,"Turner, Chris",$100,10/03/08,Quesada,George,Jr,Mr.,,,Dallas,TX,75209-1901
96,"Turner, Chris",$100,09/25/08,Radford,Maggie,,Ms.,Bonanza Oil Company,CPA,Dallas,TX,75214
96,"Turner, Chris",$100,05/13/08,Radford,Maggie,,Ms.,Bonanza Oil Company,CPA,Dallas,TX,75214-3763
96,"Turner, Chris",$500,04/25/08,Raffaelli,John,,Mr.,Capitol Counsel LLC,Attorney,Washington,DC,20006-2100
96,"Turner, Chris",$250,05/20/08,Ragland,Tom,,Hon.,,,Waco,TX,76701-1260
96,"Turner, Chris","$1,000",06/30/08,Randolph,Dennis,,Mr.,none,retired,Austin,TX,78704-2629
96,"Turner, Chris","$5,000",06/30/08,Rapoport,Bernard,,Mr.,American Income Life,Chairman Emeritus,Waco,TX,76710-2011
96,"Turner, Chris","$10,000",01/26/08,Rapoport,Bernard,,Mr.,American Income Life,Chairman Emeritus,Waco,TX,76710-2011
96,"Turner, Chris",$100,09/24/08,Ray,Hal,Jr.,Mr.,,,Aledo,TX,76008-3120
96,"Turner, Chris",$100,03/05/08,Ray,Hal,Jr.,Mr.,,,Aledo,TX,76008-3120
96,"Turner, Chris","$1,000",08/18/08,Raymond,Richard,,Hon.,Texas House of Representatives,State Representative,Laredo,TX,78041-9111
96,"Turner, Chris",$500,03/25/08,Raymond,Richard Pena,,Hon.,Texas House of Representatives,State Representative,Laredo,TX,78041-9111
96,"Turner, Chris",$250,10/03/08,Rea,Jim,,Mr.,Brice Vardner Linkden & Werick PC,Attorney,Dallas,TX,75214-1622
96,"Turner, Chris",$100,05/20/08,Rea,Jim,,Mr.,,,Irving,TX,75063-8010
96,"Turner, Chris",$100,06/25/08,Reeves,Tim,,Mr.,,,Dallas,TX,75214
96,"Turner, Chris",$250,05/30/08,Reitmeier,Mike,,Mr.,,,Mc Gregor,TX,76657-3766
96,"Turner, Chris",$250,10/13/08,Rice,Michael,,Mr.,VR Research,President,Albany,CA,94706
96,"Turner, Chris","$1,500",10/21/08,Richard Raymond for State Representative,,,,,,Laredo,TX,78045-0008
96,"Turner, Chris",$500,09/15/08,Rodriguez,Geronimo,,Mr.,Seton Hospital,Vice President of Diversity and Community Outreach,Austin,TX,78704-0013
96,"Turner, Chris",$250,09/24/08,Rogers,Mary Beth,,Ms.,,,Dallas,TX,75229-6024
96,"Turner, Chris",$250,04/25/08,Rogers,Mary Beth,,Ms.,,,Dallas,TX,75229-6024
96,"Turner, Chris",$150,06/03/08,Romberg,Bert,,Mr.,,,Dallas,TX,75204-7472
96,"Turner, Chris",$250,10/03/08,Rose,Randal,,Mr.,,,Arlington,TX,76017-3554
96,"Turner, Chris",$250,02/25/08,Rose,Randal,,Mr.,JP Morgan Chase & co.,Banker,Arlington,TX,76017-3554
96,"Turner, Chris",$250,05/30/08,Rose,Randal,,Mr.,JP Morgan Chase & co.,Banker,Arlington,TX,76017-3554
96,"Turner, Chris",$500,09/24/08,Rosenthal,Brent,,Mr.,Baron & Budd,Attorney,Dallas,TX,75214-3748
96,"Turner, Chris",$500,05/02/08,Rosenthal,Brent,,Mr.,Baron & Budd,Attorney,Dallas,TX,75214-3748
96,"Turner, Chris",$325,10/01/08,Rotkoff,Jeff,,,,,Austin,TX,78723-3117
96,"Turner, Chris",$200,09/15/08,Rotkoff,Jeff,,Mr.,,,Austin,TX,78751-1111
96,"Turner, Chris",$500,06/17/08,Rotkoff,Jeff,,,HDCC,Political Consultant,Austin,TX,78723-3117
96,"Turner, Chris",$200,02/08/08,Rotkoff,Steven,,Col.,,,Lansing,KS,66043-5210
96,"Turner, Chris",$100,06/27/08,Rotkoff,Steven,,Col.,,,Lansing,KS,66043-5210
96,"Turner, Chris","$1,000",11/21/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
96,"Turner, Chris",$100,06/04/08,Russell,Mary,,Ms.,,,Dallas,TX,75230-3120
96,"Turner, Chris",$250,09/25/08,Rutherford,Jay,,Mr.,Jackson Walker L.L.P.,Attorney,Fort Worth,TX,76102-4124
96,"Turner, Chris",$500,05/02/08,Rutherford,Jay,,Mr.,Jackson Walker L.L.P.,Attorney,Fort Worth,TX,76102-4124
96,"Turner, Chris",$100,10/21/08,Rutledge,Elisabeth,,,Public Strategies Inc.,Consultant,Dallas,TX,75214
96,"Turner, Chris",$500,05/08/08,Salome,Tom,,Mr.,M. Lipstiz & Co.  Inc.,President,Waco,TX,76704-2507
96,"Turner, Chris",$500,09/04/08,Sandbach,John,,Dr.,Texas Oncology,physician,Austin,TX,78731-4214
96,"Turner, Chris",$500,06/27/08,Sanders,Betty,,Mrs.,Bates Container Inc.,Business Owner,Colleyville,TX,76034-4108
96,"Turner, Chris",$500,03/10/08,Sanders,Betty,,Mrs.,Bates Container Inc.,Business Owner,Colleyville,TX,76034-4108
96,"Turner, Chris",$250,06/30/08,Sawyer,Jerry,,Mr.,,Attorney,Fort Worth,TX,76102
96,"Turner, Chris",$250,05/30/08,Sawyer,Clay,,Dr.,,,Waco,TX,76708-1747
96,"Turner, Chris",$50,10/29/08,Schafer,Jessica,,Ms.,U.S. House of Representatives,Congressional aide,Washington,DC,20009
96,"Turner, Chris",$100,02/14/08,Schafer,Jessica,,Ms.,,,Washington,DC,20009-2119
96,"Turner, Chris",$100,02/22/08,Schlackman,Richard,,Mr.,MSHC Partners,Political Consultant,San Francisco,CA,94114-3305
96,"Turner, Chris",$250,10/03/08,Schleeter,John,,Mr.,,,Euless,TX,76039-5349
96,"Turner, Chris",$250,05/30/08,Schleicher,David,,Mr.,,,Waco,TX,76712-2305
96,"Turner, Chris",$250,06/14/08,Schultz,Howard,,Mr.,Howard Schultz and Assoc.,Investments,Dallas,TX,75243-3478
96,"Turner, Chris","$1,500",07/24/08,Scott Hochberg Campaign,,,,,,Houston,TX,77036-3052
96,"Turner, Chris","$2,500",04/25/08,SEIU C.O.P.E.,,,,,,Washington,DC,20036-1222
96,"Turner, Chris",$100,12/12/08,Self,John,,Mr.,,,Fort Worth,TX,76120-2834
96,"Turner, Chris",$250,05/30/08,Shackelford,Phil,,Mr.,,,College Station,TX,77840-1478
96,"Turner, Chris","$1,000",05/23/08,Shaw,Larry,,Mr,United Educators Association,Executive Director,Arlington,TX,76016
96,"Turner, Chris","$1,000",03/10/08,Shaw,Larry,,Mr,United Educators Association,Executive Director,Arlington,TX,76016
96,"Turner, Chris",$500,06/30/08,Shilad,Selena,,,Law Media Group,Communications Director,Washington,DC,20007-4115
96,"Turner, Chris",$100,05/20/08,Shipley,Mary Lou,,Ms .,,,Waxahachie,TX,75168-0480
96,"Turner, Chris",$500,05/08/08,Siegel,Charles,,Mr.,Waters & Kraus LLP,attorney,Dallas,TX,75230-2408
96,"Turner, Chris","$3,000",10/28/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202-1247
96,"Turner, Chris",$250,10/15/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202-1247
96,"Turner, Chris",$250,02/23/08,Simon,Robert,,Mr.,Barlow Garsek & Simon LLP,Attorney,Fort Worth,TX,76132
96,"Turner, Chris",$150,05/08/08,Sklar,Shane,,Mr.,self employed,Rancher,Edna,TX,77957-3619
96,"Turner, Chris",$100,12/12/08,Sloane,Robert,,Dr.,,,Fort Worth,TX,76110-1717
96,"Turner, Chris",$20,09/04/08,Smith,Jason,,Mr.,Law Offices of Art Brender,Attorney,Fort Worth,TX,76110
96,"Turner, Chris",$100,09/04/08,Smith,Jason,,Mr.,Law Offices of Art Brender,Attorney,Fort Worth,TX,76110
96,"Turner, Chris",$25,09/04/08,Smith,Jason,,Mr.,Law Offices of Art Brender,Attorney,Fort Worth,TX,76110
96,"Turner, Chris",$144,09/24/08,Smith,Jason,,Mr.,Law Offices of Art Brender,Attorney,Fort Worth,TX,76110
96,"Turner, Chris",$100,09/25/08,Smith,Jason,,Mr.,Law Offices of Art Brender,Attorney,Fort Worth,TX,76110
96,"Turner, Chris",$150,06/27/08,Smith,Jason,,Mr.,,,Fort Worth,TX,76110-1939
96,"Turner, Chris",$100,02/11/08,Smith,Jason,,Mr.,,,Fort Worth,TX,76110-1939
96,"Turner, Chris",$100,06/27/08,Smith,Jeff,,Mr.,,,Austin,TX,78722-1527
96,"Turner, Chris",$150,03/26/08,Smith,Jason,,Mr.,,,Fort Worth,TX,76110-1939
96,"Turner, Chris",$500,03/21/08,Smith,Pollianne,,Mrs.,Homer G. Smith CPA,Accountant,Dallas,TX,75208-6648
96,"Turner, Chris","$1,000",06/20/08,Smith,Pollianne,,Mrs.,Homer G. Smith CPA,Accountant,Dallas,TX,75208-6648
96,"Turner, Chris",$75,05/30/08,Smith,Mark,,Mr.,,,Dallas,TX,75218-1719
96,"Turner, Chris",$100,06/30/08,Snooks,Emily,,Ms.,United Way of Metropolitan Dallas,Public Relations,Dallas,TX,75205
96,"Turner, Chris",$500,02/08/08,Snooks,Emily,,Ms.,United Way of Metropolitan Dallas,Public Relations,Dallas,TX,75205
96,"Turner, Chris",$200,01/26/08,Snooks,Daniel,,Mr,,Attorney,Houston,TX,77234-4834
96,"Turner, Chris",$100,10/17/08,Solender,Robert,,Mr.,,,Dallas,TX,75209-2411
96,"Turner, Chris",$100,09/25/08,Solender,Tom,,Mr.,Solender Hall,Marketing Director,Dallas,TX,75201
96,"Turner, Chris",$500,06/03/08,Sommerman & Quesada LLP,,,,,,Dallas,TX,75219-4492
96,"Turner, Chris",$250,12/04/08,Spectra-DCP PAC,,,,,,Houston,TX,77056-5310
96,"Turner, Chris",$250,03/27/08,Speed,Greg,,Mr.,,,Washington,DC,20002-6213
96,"Turner, Chris",$50,11/21/08,Speight,Dennis,,Mr.,,,Austin,TX,78749
96,"Turner, Chris",$100,06/21/08,Speight,Dennis,,Mr.,,,Austin,TX,78749
96,"Turner, Chris",$50,01/16/08,Speight,Dennis,,Mr.,,,Austin,TX,78749
96,"Turner, Chris",$100,06/14/08,St. Clair,Jackie,,Mr.,,,Austin,TX,78729-2710
96,"Turner, Chris",$250,06/19/08,Stanford,Jason,,,,,Austin,TX,78731-6020
96,"Turner, Chris","$1,000",03/15/08,Stanley,Marc,,Mr.,Stanley Mandel & Iola LLP,Attorney,Dallas,TX,75205-3440
96,"Turner, Chris",$100,04/15/08,Stanley,Alfred,,Mr.,Stanley Garrison and Associates,Partner/Attorney,Austin,TX,78703-2516
96,"Turner, Chris","$1,801",10/29/08,Stanley Mandel & Iola LLP,,,,,,Dallas,TX,75205-3440
96,"Turner, Chris",$500,09/25/08,Stephens,Jason,,,Stephens & Anderson LLP,Attorney,Ft. Worth,TX,76107
96,"Turner, Chris",$500,09/23/08,Stewart,Tom,,Mr.,Public Strategies Inc.,consultant,Dallas,TX,75214-3627
96,"Turner, Chris",$100,05/30/08,Stewart,Jakob,,Mr.,,,Waco,TX,76712-7905
96,"Turner, Chris",$500,04/03/08,Stewart,Tom,,Mr.,Public Strategies Inc.,consultant,Dallas,TX,75214-3627
96,"Turner, Chris",$100,05/02/08,Stone,Donald,,Mr.,N/A,Retired,Dallas,TX,75219-5552
96,"Turner, Chris",$250,01/26/08,Stover,Lindsey,,Mrs.,,,Bryan,TX,77802-5877
96,"Turner, Chris",$250,11/21/08,Suhm,Vic,,Mr.,North Texas Commission,Senior Consultant,Grapevine,TX,76051-7065
96,"Turner, Chris",$250,03/26/08,Suruma,Askia,,Mr.,,,Falls Church,VA,22042-4015
96,"Turner, Chris",$250,02/23/08,Swander,Steve,,Mr.,,,Fort Worth,TX,76102-5471
96,"Turner, Chris",$20,09/15/08,Sykes,Victoria,,Ms.,,,Burleson,TX,76028
96,"Turner, Chris",$100,09/25/08,Sykes,Victoria,,Ms.,,,Burleson,TX,76028
96,"Turner, Chris",$100,06/30/08,Sykes,Victoria,,Ms.,,,Burleson,TX,76028-6794
96,"Turner, Chris",$500,02/28/08,Tanner,Rod,,Mr.,Rod Tanner & Associates,Attorney,Fort Worth,TX,76107-4654
96,"Turner, Chris",$100,06/27/08,Tarrant County Democratic Woman's Club,,,,,,Fort Worth,TX,76147-2265
96,"Turner, Chris",$500,11/17/08,Tarrant County Stonewall Democrats PAC,,,,,,Fort Worth,TX,76181-0363
96,"Turner, Chris","$3,750",08/18/08,Tarrant County Stonewall Democrats PAC,,,,,,Fort Worth,TX,76181-0363
96,"Turner, Chris","$1,000",04/17/08,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102-6821
96,"Turner, Chris",$100,09/09/08,Taylor,Josh,,Mr.,,,Washington,DC,20003-1641
96,"Turner, Chris",$100,06/30/08,Taylor,Kim,,,,,Austin,TX,78757-1811
96,"Turner, Chris",$100,05/08/08,Taylor,Josh,,Mr.,,,Washington,DC,20003-1641
96,"Turner, Chris","$20,000",10/03/08,Texans for Economic Development,,,,,,Austin,TX,78701-2132
96,"Turner, Chris","$6,000",10/30/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris","$25,779",10/23/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris","$9,000",10/02/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris","$27,947",09/29/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris","$23,963",09/16/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris","$7,500",01/14/08,Texans for Insurance Reform,,,,,,Austin,TX,78704-0012
96,"Turner, Chris",$500,12/12/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727-6207
96,"Turner, Chris",$400,10/24/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701-2171
96,"Turner, Chris",$600,09/05/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701-2171
96,"Turner, Chris",$500,10/24/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704-6536
96,"Turner, Chris",$500,09/25/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704-6536
96,"Turner, Chris","$1,000",06/27/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704-6536
96,"Turner, Chris",$750,12/09/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
96,"Turner, Chris","$2,000",12/12/08,Texas Automobile Dealers Association,,,,,,Austin,TX,78767-1028
96,"Turner, Chris",$500,12/13/08,Texas Beverage Alliance of the Texas Package Store,,,,,,Austin,TX,78701-2132
96,"Turner, Chris","$1,000",12/13/08,Texas Building Branch-AGC,,,,,,Austin,TX,78701-2475
96,"Turner, Chris",$500,11/21/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
96,"Turner, Chris",$500,12/04/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
96,"Turner, Chris",$261,10/24/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris","$5,000",10/24/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris","$10,000",10/21/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris",$113,09/25/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris",$600,05/08/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris",$600,02/13/08,Texas Democratic Party,,,,,,Austin,TX,78701-1818
96,"Turner, Chris",$500,11/21/08,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701-1958
96,"Turner, Chris","$2,500",10/28/08,Texas Equity PAC,,,,,,Austin,TX,78768-2340
96,"Turner, Chris",$500,11/21/08,Texas HY-PAC,,,,,,Houston,TX,77224-9788
96,"Turner, Chris",$250,11/21/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703-4775
96,"Turner, Chris","$1,250",10/15/08,Texas League of Conservation Voters Political Comm,,,,,,Austin,TX,78701-4385
96,"Turner, Chris",$250,11/21/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701-2475
96,"Turner, Chris",$250,11/21/08,Texas Our Texas PAC,,,,,,Austin,TX,78767-0426
96,"Turner, Chris","$20,000",10/30/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
96,"Turner, Chris","$25,000",10/18/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
96,"Turner, Chris",$208,10/16/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
96,"Turner, Chris","$2,903",10/15/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
