District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Seliger, Kel G.",$500,12/12/08,Moore,Patrick A.,,Mr. & Mrs.,Glazer's Distributors,President Texas,Plano,TX,75093-4739
31,"Seliger, Kel G.",$250,12/12/08,Moore,R. Wayne,,,Sprouse Shrader Smith PC,Attorney,Amarillo,TX,79109-3518
31,"Seliger, Kel G.",$100,09/11/07,Moore,M. Kay,,,,,Big Spring,TX,79720-6720
31,"Seliger, Kel G.","$1,000",10/23/07,Moore,Helen & Roy Wayne,,,Sprouse Shrader Smith PC,Attorney,Amarillo,TX,79109-3518
31,"Seliger, Kel G.",$75,10/10/07,Moore,Dolores & Ben,,,,,Wildorado,TX,79098-0069
31,"Seliger, Kel G.",$200,01/15/08,Morgan,Jon,,,Self Employed,Oil & Gas,Midland,TX,79705-8449
31,"Seliger, Kel G.",$100,11/09/07,Morris,Edward L. & Tavia J.,,,,,Amarillo,TX,79105-2667
31,"Seliger, Kel G.",$250,12/12/08,Morrison,Shawn E. & Amy Beth,,,Budweiser,Wholesaler,Amarillo,TX,79109-3523
31,"Seliger, Kel G.",$250,12/04/08,Morrison,Dean & Sherry,,,Budweiser Dist. Co.,Beer Dist.,Amarillo,TX,79109-2308
31,"Seliger, Kel G.","$2,500",10/10/07,Morrison,Dean & Sherry,,,Budweiser Dist. Co.,Beer Dist.,Amarillo,TX,79109-2308
31,"Seliger, Kel G.","$1,000",10/16/07,Morrison,Shawn E. & Amy Beth,,,Budweiser,Wholesaler,Amarillo,TX,79109-3523
31,"Seliger, Kel G.",$175,12/05/08,Moss,Mike,,,,,Lubbock,TX,79413-3113
31,"Seliger, Kel G.",$100,09/11/07,Moughon,Edward & Rebecca,,,,,Big Spring,TX,79720-6405
31,"Seliger, Kel G.",$100,10/16/07,Mount,Susan Sanford & Walter,,,,,Amarillo,TX,79106-4156
31,"Seliger, Kel G.",$100,11/09/07,Mount,Susan Sanford & Walter,,,,,Amarillo,TX,79106-4156
31,"Seliger, Kel G.",$500,09/11/07,Mouton,Drew & Glynna,,,Mouton and Mouton Attorneys,Attorneys,Big Spring,TX,79720-5361
31,"Seliger, Kel G.",$100,09/11/07,Murphy,Murray,,,,,Big Spring,TX,79720-6630
31,"Seliger, Kel G.","$1,500",11/20/08,National Assoc. of Insurance and Financial Advisors - Texas PAC (NAIFA),,,,,,Austin,TX,78701
31,"Seliger, Kel G.",$250,10/16/08,National Association of Social Workers/Texas,,,,,,Austin,TX,78701-2010
31,"Seliger, Kel G.",$100,12/12/08,Nations,Michael K. & Judy A.,,,,,Conroe,TX,77302-5666
31,"Seliger, Kel G.",$500,10/16/07,Neese,Susan,,,Amarillo Diognostic Clinic,Physician,Amarillo,TX,79109-2513
31,"Seliger, Kel G.",$250,11/05/07,Nelson,T. Kevin & Ginger,,,,,Amarillo,TX,79102
31,"Seliger, Kel G.",$250,09/11/07,Newton,Lonnie,,,,,Big Spring,TX,79720-6302
31,"Seliger, Kel G.","$1,000",10/24/08,NFIB-Texas Safe Trust,,,,,,Washington,DC,20004-1221
31,"Seliger, Kel G.",$250,10/16/07,Northcutt,Pat L. & Anne,,,,,Amarillo,TX,79121-1651
31,"Seliger, Kel G.",$500,12/12/08,NRA - Political Victory Fund,,,,,,Fairfax,VA,22030-7400
31,"Seliger, Kel G.",$100,11/03/08,Oakley,Keith,,,,,Terrell,TX,75160-2013
31,"Seliger, Kel G.",$250,12/02/08,O'Brien,John,,,Self Employed,Investments,Amarillo,TX,79105-9598
31,"Seliger, Kel G.","$1,500",11/19/07,Occidental Petroleum Corporation (OXYPAC),,,,,,Los Angeles,CA,90024-4201
31,"Seliger, Kel G.",$250,10/22/07,O'Connell,Michael & Gigi,,,,,Amarillo,TX,79121-1618
31,"Seliger, Kel G.",$500,11/09/07,Oeschger,Sharon,,,Jack B. Kelley Inc.,Vice President,Amarillo,TX,79124-1421
31,"Seliger, Kel G.",$250,10/17/07,O'Hara Flying Service II LP,,,,,,Amarillo,TX,79159-2997
31,"Seliger, Kel G.",$200,10/30/08,One Call Concepts PAC,,,,,,Austin,TX,78716-3164
31,"Seliger, Kel G.",$200,01/15/08,O'Neill,Joseph I.,III,,,,Midland,TX,79702-2840
31,"Seliger, Kel G.","$1,000",10/30/08,ONEOK Employees PAC,,,,,,Tulsa,OK,74102-0871
31,"Seliger, Kel G.","$1,000",12/14/07,PAC of the Independent Insurance Agents of Texas,,,,,,Austin,TX,78768-4487
31,"Seliger, Kel G.",$250,10/18/07,Packard,Mark & Linda,,,,,Amarillo,TX,79121-1727
31,"Seliger, Kel G.",$200,01/15/08,Page,Harvey J. and Peggy S.,,,Ref-Chem LP,CEO/Engineer,Odessa,TX,79765-8524
31,"Seliger, Kel G.",$250,09/11/07,Parker,J.F. & Elizabeth,,,,,Lubbock,TX,79424-3133
31,"Seliger, Kel G.",$100,11/13/07,Parker,Gene & Peggy,,,,,Amarillo,TX,79109-5739
31,"Seliger, Kel G.",$250,12/05/08,Parkey,Glen & Pat,,,Sterling Properties,Realestate Developer,Amarillo,TX,79105-2966
31,"Seliger, Kel G.","$1,000",10/10/07,Parkey,Glen & Pat,,,Sterling Properties,Realestate Developer,Amarillo,TX,79105-2966
31,"Seliger, Kel G.",$200,09/11/07,Parks,Angela,,,,,Big Spring,TX,79720-6525
31,"Seliger, Kel G.",$101,11/09/07,Patel,Mohan & Ranjan,,,,,Amarillo,TX,79104-3503
31,"Seliger, Kel G.",$100,10/24/07,Payne,Wilton J.,,,,,Tahoka,TX,79373-0833
31,"Seliger, Kel G.",$100,02/06/08,Pence,Robert E. & Bernice L.,Sr.,,,,Amarillo,TX,79106-4729
31,"Seliger, Kel G.",$250,10/10/07,Pennal,Novelle,,,,,Amarillo,TX,79116-3939
31,"Seliger, Kel G.",$500,12/05/08,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Amarillo,TX,79105-9132
31,"Seliger, Kel G.","$2,500",10/16/07,Perdue Brandon Fielder Collins & Mott LLP,,,,,,Amarillo,TX,79105-9132
31,"Seliger, Kel G.","$5,000",12/12/08,Perry,Bob J.,,,Perry Homes,Home Builder/CEO,Houston,TX,77234-4153
31,"Seliger, Kel G.",$200,01/15/08,Perry,Charles R.,,,Perry Management Inc.,President,Midland,TX,79711-0380
31,"Seliger, Kel G.","$1,000",11/21/07,Pete's Car Smart Kia Amarillo,,,,,,Amarillo,TX,79109-1930
31,"Seliger, Kel G.","$1,000",10/30/08,PharmPac,,,,,,Austin,TX,78759-2474
31,"Seliger, Kel G.",$250,12/02/08,Phillips,Harry H.,,Mr. & Mrs.,Self Employed,Oil & Gas Investments,Amarillo,TX,79101-3545
31,"Seliger, Kel G.",$500,10/16/07,Phillips,Harry H.,,Mr. & Mrs.,Self Employed,Oil & Gas Investments,Amarillo,TX,79101-3545
31,"Seliger, Kel G.",$500,10/10/07,Phillips,Elliott W. & Virginia L.,,,Retired,Retired,Amarillo,TX,79102-2326
31,"Seliger, Kel G.",$100,11/15/07,Pickens,Lawrence G.,,,,,Amarillo,TX,79106-6136
31,"Seliger, Kel G.","$1,000",11/19/08,Pink Elephant Committee,,,,,,Midland,TX,79707-6545
31,"Seliger, Kel G.",$100,10/16/07,Pinkston,Robert L. & Laurie,,,,,Amarillo,TX,79106-4920
31,"Seliger, Kel G.",$500,11/20/08,Pinnacle Anesthesia Consultants P.A.,,,,,,Dallas,TX,75240
31,"Seliger, Kel G.",$500,04/07/08,Pinnacle Anesthesia Consultants P.A. PAC Disbursment,,,,,,Dallas,TX,75240
31,"Seliger, Kel G.",$500,12/21/07,Pinnacle Anesthesia Consultants P.A. PAC Disbursment,,,,,,Dallas,TX,75240-4908
31,"Seliger, Kel G.",$500,10/27/08,Pioneer Natural Resources USA Inc. PAC,,,,,,Irving,TX,75039
31,"Seliger, Kel G.",$100,09/11/07,Pirkle-Weir Insurance Agency,,,,,,Big Spring,TX,79721-2510
31,"Seliger, Kel G.","$2,000",12/12/08,Plambeck,Michael K.,,,Best efforts,Best efforts,Arlington,TX,76013-6367
31,"Seliger, Kel G.",$500,12/14/07,Polan,Kraege,,,Polan-Culley Inc.,Legislative Consultant,Austin,TX,78701-2469
31,"Seliger, Kel G.","$1,000",10/22/08,Political Action Committee for Engineers (PACE),,,,,,Austin,TX,78768-2145
31,"Seliger, Kel G.","$1,500",11/20/08,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270-2103
31,"Seliger, Kel G.","$2,500",12/31/07,Political Action Committee of Winstead PC,,,,,,Dallas,TX,75270-2103
31,"Seliger, Kel G.",$500,09/18/07,Pollard,William J.,,,Pollard Chevrolet,Executive,Big Spring,TX,79721-1550
31,"Seliger, Kel G.",$250,12/05/08,Pool,Joe,,,,,Amarillo,TX,79101-2417
31,"Seliger, Kel G.",$250,12/05/08,Prescott,David & Kellie,,,Talon LPE,CEO,Amarillo,TX,79124-1411
31,"Seliger, Kel G.","$1,000",10/09/07,Prescott,David & Kellie,,,Talon LPE,CEO,Amarillo,TX,79124-1411
31,"Seliger, Kel G.",$500,10/16/07,Price,Walter Thomas,IV,Mr & Mrs.,Irwin Merritt Hojne & Price P.C.,Attorney,Amarillo,TX,79109-2332
31,"Seliger, Kel G.",$500,11/21/07,Proffer Surgical Associates LLP,,,,,,Amarillo,TX,79106-1764
31,"Seliger, Kel G.",$69,08/28/07,Purcell,Jim,,,,,Big Spring,TX,79720-4233
31,"Seliger, Kel G.",$225,08/28/07,Purcell,Jim,,,,,Big Spring,TX,79720-4233
31,"Seliger, Kel G.",$500,10/16/07,Raffkind,George,,,Raffkind's,Retail,Amarillo,TX,79109-1834
31,"Seliger, Kel G.",$250,12/05/08,Rahll,Gene F. & Louise C.,,,Self,Farmer,Dalhart,TX,79022-4807
31,"Seliger, Kel G.",$75,12/05/08,Rapier,Joseph R. & Stacy,,,,,Lubbock,TX,79410-2123
31,"Seliger, Kel G.",$250,12/02/08,Reed,Vance & Anita,,,Coors of Amarillo,President/Owner,Amarillo,TX,79104-1027
31,"Seliger, Kel G.",$100,11/13/08,Reed,Jimie,,,,,Kress,TX,79052-0010
31,"Seliger, Kel G.",$100,10/24/07,Reed,Jimie,,,,,Kress,TX,79052-0010
31,"Seliger, Kel G.","$2,500",10/16/07,Reed,Vance & Anita,,,Coors of Amarillo,President/Owner,Amarillo,TX,79104-1027
31,"Seliger, Kel G.","$1,000",10/30/08,Reliant Energy Inc. PAC,,,,,,Houston,TX,77001-0148
31,"Seliger, Kel G.","$1,000",10/22/07,Reynolds,Virginia & Earl,,,Lake Steel,Sales Representative,Amarillo,TX,79106-6140
31,"Seliger, Kel G.",$500,10/10/07,Rhodes,Alan & Robyn,,,Underwood/Bushland ISD,Attorney/School Administration,Amarillo,TX,79109-3932
31,"Seliger, Kel G.","$1,000",12/31/07,Rice,Emmett M. & Nancy J.,Jr.,,Plains Chevrolet,Executive,Amarillo,TX,79106-6046
31,"Seliger, Kel G.",$500,12/02/08,Richardson,Wayne & Carolyn,,,Self Employed,Farmer/Rancher,Vega,TX,79092-0206
31,"Seliger, Kel G.",$500,10/09/07,Richardson,Wayne & Carolyn,,,Self Employed,Farmer/Rancher,Vega,TX,79092-0206
31,"Seliger, Kel G.",$500,11/21/07,Richmond,J. Pat & Vicky,,,Glazer's Wholesale Distributors,Branch Manager,Amarillo,TX,79109-5031
31,"Seliger, Kel G.",$100,11/09/07,Rick Thomason Family Ltd.,,,,,,Amarillo,TX,79114-8551
31,"Seliger, Kel G.",$250,11/18/08,Rifenberg,Jimmy & Stephanie,,,,,Amarillo,TX,79124-7807
31,"Seliger, Kel G.",$500,09/25/07,Riley,Guy & Terri,,,Requested,Requested,Odessa,TX,79761-2210
31,"Seliger, Kel G.",$250,12/04/08,Riney,Thomas C. & Sandy,,,Riney & Mayfield LLP,Attorney,Amarillo,TX,79101-1419
31,"Seliger, Kel G.",$100,11/09/07,Riney,Thomas C. & Sandy,,,,,Amarillo,TX,79101-1419
31,"Seliger, Kel G.",$250,12/12/08,Roach,Tom L.,III,Mr. & Mrs.,Roach Oil Company,Oil/Gas/Ranch,Amarillo,TX,79105-9198
31,"Seliger, Kel G.",$750,10/26/07,Roach,T.L.,Jr.,Mrs.,Self Employed,Ranching/Oil,Amarillo,TX,79109-2329
31,"Seliger, Kel G.",$500,10/23/07,Roach,Tom L.,III,Mr. & Mrs.,Roach Oil Company,Oil/Gas/Ranch,Amarillo,TX,79109-3542
31,"Seliger, Kel G.",$500,11/09/07,Roberson,L. Alan & Sandra J.,,,Retired,Retired,Amarillo,TX,79109-5504
31,"Seliger, Kel G.","$2,500",12/12/08,Robert E. or Gordon R. Johnson Campaign Account,,,,,,Austin,TX,78701-2166
31,"Seliger, Kel G.",$500,11/03/08,Roberts,Walter D. & Elizabeth Dare,,,Able Security and Investigation,General Manager,Dallas,TX,75208-2756
31,"Seliger, Kel G.",$200,02/07/08,Robertson,Dan R.,,,,,Midland,TX,79701-3957
31,"Seliger, Kel G.",$100,09/11/07,Robinson,Myra A.,,,,,Big Spring,TX,79721-0311
31,"Seliger, Kel G.",$100,09/11/07,Robinson,Myra A.,,,,,Big Spring,TX,79721-0311
31,"Seliger, Kel G.",$55,11/05/08,Rodriguez,Marc,,,,,Austin,TX,78701-2132
31,"Seliger, Kel G.",$250,12/12/08,Rogers,Dyke,,,,,Dalhart,TX,79022-0128
31,"Seliger, Kel G.",$500,10/30/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701-2157
31,"Seliger, Kel G.",$250,11/09/07,Rufenacht,Dale & Cindy,,,,,Amarillo,TX,79119-4909
31,"Seliger, Kel G.",$500,12/12/08,Runnels,F. Neal,,Mr. & Mrs.,Glazer's Distributors,Senior Sales Consultant,McAllen,TX,78501-3852
31,"Seliger, Kel G.","$4,000",11/13/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704-5780
31,"Seliger, Kel G.","$2,000",10/24/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704-5780
31,"Seliger, Kel G.","$1,000",12/12/08,Ryan Texas PAC,,,,,,Dallas,TX,75240-5050
31,"Seliger, Kel G.","$1,000",10/16/07,Saadeh,Constantine & Celeste,,,Allergy A.R.T.S.,Physician,Amarillo,TX,79109-3515
31,"Seliger, Kel G.",$200,01/15/08,Satterwhite,Rodney,,,,,Midland,TX,79705-1835
31,"Seliger, Kel G.",$200,01/15/08,Saulsbury,C.R.,,,,,Odessa,TX,79762-9353
31,"Seliger, Kel G.",$250,10/30/07,Scharbauer,Chris & LaVonne,,,,,Amarillo,TX,79159-0118
31,"Seliger, Kel G.",$120,09/24/08,Schmidt,Charles H.,,Mr. & Mrs.,Amarillo Road Company,Co-Owner,Amarillo,TX,79109-3426
31,"Seliger, Kel G.",$250,10/16/07,Schneider,Robert & Patty,,,,,Amarillo,TX,79120-2270
31,"Seliger, Kel G.",$100,11/13/08,Schriver,Darryl,,,,,Merkel,TX,79536-0579
31,"Seliger, Kel G.",$100,10/24/07,Schriver,Darryl,,,,,Merkel,TX,79536-0579
31,"Seliger, Kel G.",$250,12/14/07,Schwartz,A.R.,,,,,Austin,TX,78701-2142
31,"Seliger, Kel G.",$200,04/16/08,Schwisow,C. Ronald and Donnette,,,,,Midland,TX,79705-1811
31,"Seliger, Kel G.","$1,000",10/30/07,Scivally,Gene & Vicki,,,Self Employed,Cattleman,Amarillo,TX,79102-2318
31,"Seliger, Kel G.",$250,09/11/07,Scott,J. Robert,CPA,,,,Big Spring,TX,79721-3430
31,"Seliger, Kel G.","$3,000",12/21/07,Select Milk Southwest PAC,,,,,,Artesia,NM,88210-2818
31,"Seliger, Kel G.",$500,10/30/07,Seliger,Joan M.,,,Retired,Retired,Amarillo,TX,79106-4156
31,"Seliger, Kel G.",$100,11/13/08,Sell,David D.,,,,,Booker,TX,79005-0129
31,"Seliger, Kel G.",$100,10/24/07,Sell,David D.,,,,,Booker,TX,79005-0129
31,"Seliger, Kel G.",$250,10/25/07,Sellers,Charlie & Laura,,,,,Amarillo,TX,79159-0792
31,"Seliger, Kel G.",$200,01/15/08,Sewell,Ron and Canda,,,Sewell Ford,Owner,Odessa,TX,79760-3432
31,"Seliger, Kel G.",$200,01/15/08,Shannon,Russell,,,,,Andrews,TX,79714-2303
31,"Seliger, Kel G.",$250,12/04/08,Shelton,J. Malcolm & Claudia,IV,,Self Employed,Investments,Amarillo,TX,79118-7741
31,"Seliger, Kel G.",$250,10/16/07,Shelton,J. Malcolm & Claudia,IV,,,,Amarillo,TX,79118-7741
31,"Seliger, Kel G.",$250,10/30/08,Shields,Christopher S.,P.C.,,,,Austin,TX,78701-2488
31,"Seliger, Kel G.",$500,10/16/07,Sidwell,E.R.,,Mr. & Mrs.,Self Employed,Investor,Amarillo,TX,79105-9298
31,"Seliger, Kel G.","$1,000",10/30/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240-2620
31,"Seliger, Kel G.","$2,500",12/19/07,Simmons,Harold,,,Self Employed,Attorney,Dallas,TX,75240-2620
31,"Seliger, Kel G.",$250,12/02/08,Simms,Jim & Freeda,,,Amarillo National Bank,Vice-President,Amarillo,TX,79106-4930
31,"Seliger, Kel G.",$250,10/22/07,Simms,Jim & Freeda,,,,,Amarillo,TX,79106-4930
31,"Seliger, Kel G.",$200,01/15/08,Sipes,L.D.,Jr.,,Chisos Operating,Chairman,Midland,TX,79702-7849
31,"Seliger, Kel G.",$250,10/24/07,Sir Speedy,,,,,,Amarillo,TX,79101-2216
31,"Seliger, Kel G.",$500,10/29/07,Sisemore,Trent,,,Jack Sisemore Traveland,Executive,Amarillo,TX,79110-1901
31,"Seliger, Kel G.",$500,10/29/07,Sisemore,Jack,,,Jack Sisemore Traveland,Owner,Amarillo,TX,79110-1901
31,"Seliger, Kel G.",$200,01/15/08,Sivalls,C. Richard,,,Sivalls Inc.,President,Odessa,TX,79762-8424
31,"Seliger, Kel G.",$250,10/09/07,Skaggs,John & Sally,,,,,Amarillo,TX,79109-2109
31,"Seliger, Kel G.",$100,11/13/08,Sloan,Larry,,,,,Merkel,TX,79536-5728
31,"Seliger, Kel G.",$100,10/24/07,Sloan,Larry,,,,,Merkel,TX,79536-5728
31,"Seliger, Kel G.",$125,09/24/08,Sluder,Randy & Tanya,,,,,Amarillo,TX,79109-4025
31,"Seliger, Kel G.",$100,11/13/08,Smith,Delbert,,,,,Littlefield,TX,79339-5430
31,"Seliger, Kel G.",$150,09/24/08,Smith,Michael D.,,,,,Amarillo,TX,79102-2109
31,"Seliger, Kel G.",$100,09/11/07,Smith,Shelley,,,,,Big Spring,TX,79720-6150
31,"Seliger, Kel G.",$250,11/21/07,Smith,Earl C.,,,,,Amarillo,TX,79101-1426
31,"Seliger, Kel G.",$100,10/24/07,Smith,Delbert,,,,,Littlefield,TX,79339-5430
31,"Seliger, Kel G.",$150,09/24/08,Snell,Craig,,,,,Amarillo,TX,79101-1304
31,"Seliger, Kel G.","$1,000",12/05/08,Southwestern Committee on Political Education (SCOPE),,,,,,Amarillo,TX,79105-1261
31,"Seliger, Kel G.","$1,500",09/09/08,Southwestern Committee on Political Education (SCOPE),,,,,,Amarillo,TX,79105-1261
31,"Seliger, Kel G.","$1,000",11/21/07,Southwestern Committee on Political Education (SCOPE),,,,,,Amarillo,TX,79105-1261
31,"Seliger, Kel G.",$200,04/18/08,Sparks,Todd,,,,,Midland,TX,79701-3382
31,"Seliger, Kel G.",$200,03/07/08,Sparks,Don L.,,,Discovery Operating,Owner/Oil & Gas Operator,Midland,TX,79701-3382
31,"Seliger, Kel G.",$250,09/11/07,Sparks,Cheri Turner,,,,,Big Spring,TX,79720-6519
31,"Seliger, Kel G.","$1,000",12/19/07,Spectra Energy Corp. Political Action Committee (SPECTRA-DCP,,,,,,Houston,TX,77056-5310
31,"Seliger, Kel G.",$500,12/04/08,Spectra Energy Corp. Political Action Committee (SPECTRA-DCP PAC),,,,,,Houston,TX,77056-5310
31,"Seliger, Kel G.",$100,11/09/07,Sprouse,Harlow & Jerre,,,,,Amarillo,TX,79101-2424
31,"Seliger, Kel G.",$250,12/05/08,Squyres,Fred & Betty,,,,,Wellington,TX,79095-0089
31,"Seliger, Kel G.",$500,10/23/07,Stafford,Bob L. & Diana,,,Retired,Physician,Amarillo,TX,79105-9321
31,"Seliger, Kel G.",$200,01/15/08,Stallings,Kyle L.,,,Permian Basin Acquisitions,Owner,Midland,TX,79702-7217
31,"Seliger, Kel G.",$250,11/02/07,Standefer,Mike & Marilyn,,,,,Amarillo,TX,79119-4914
31,"Seliger, Kel G.",$250,12/12/08,Stearns,Zachary B.,,Mr. & Mrs.,American Promotional Events of Texas,General Manager Real Estate,Bastrop,TX,78602-7446
31,"Seliger, Kel G.",$100,09/11/07,Steel,Richard & Pam,,,,,Big Spring,TX,79720-6634
31,"Seliger, Kel G.","$2,500",12/31/07,Sterquell,Steve W.,,,Self Employeed,CPA,Amarillo,TX,79102-2668
31,"Seliger, Kel G.",$100,11/13/08,Steward,Jim,,,,,Levelland,TX,79336-8102
31,"Seliger, Kel G.",$100,10/24/07,Steward,Jim,,,,,Levelland,TX,79336-8102
31,"Seliger, Kel G.",$200,05/30/08,Stoker,Ray,,,Self Employed,Attorney,Odessa,TX,79761
31,"Seliger, Kel G.",$100,11/13/08,Stokes,Jimmy,,,,,Dumas,TX,79029-3420
31,"Seliger, Kel G.",$100,10/24/07,Stokes,Jimmy,,,,,Dumas,TX,79029-3420
31,"Seliger, Kel G.",$500,11/28/07,Storseth,Donald J.,,,M&L Transfer & Storage,Owner,Amarillo,TX,79105-1069
31,"Seliger, Kel G.",$120,09/24/08,Strebeck,Brett & Margie,,,,,Canyon,TX,79015-1806
31,"Seliger, Kel G.",$250,10/18/07,Street Properties,,,,,,Amarillo,TX,79110-1723
31,"Seliger, Kel G.",$600,10/31/08,Sturzl,Frank J. & Brenda L.,,,Texas Municipal League,Executive Director,Lakeway,TX,78734-5207
31,"Seliger, Kel G.",$500,11/05/08,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
31,"Seliger, Kel G.",$500,12/04/08,SunPac,,,,,,Philadelphia,PA,19103-7501
31,"Seliger, Kel G.",$500,10/07/08,T.O.M.A. PAC,,,,,,Austin,TX,78701-1634
31,"Seliger, Kel G.",$100,09/11/07,Talbot,C. & E.,,,,,Big Spring,TX,79720-6523
31,"Seliger, Kel G.","$2,500",10/30/08,Taraborelli,Richard G. & Jennie N.,,,Pate Transportation Partners L.P.,Partners,Spring,TX,77382-5813
31,"Seliger, Kel G.",$200,01/15/08,Taylor,Nicholas C.,,,,,Midland,TX,79701-4114
31,"Seliger, Kel G.",$100,09/11/07,Taylor,Jimmy,,Mr. & Mrs.,,,Big Spring,TX,79720-6137
31,"Seliger, Kel G.",$200,11/19/07,Teeple,Sloan & Susan,,Dr.,,,Amarillo,TX,79109-2305
31,"Seliger, Kel G.","$10,000",07/11/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701-2132
31,"Seliger, Kel G.","$2,500",10/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701-2175
31,"Seliger, Kel G.","$1,000",11/20/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701-2432
31,"Seliger, Kel G.",$250,10/30/08,Texas Agricultural Aviation Association (AG-Air PAC),,,,,,Austin,TX,78768-4570
31,"Seliger, Kel G.",$750,11/13/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701-1834
31,"Seliger, Kel G.","$1,000",03/24/08,Texas Alliance of Oil & Gas PAC,,,,,,Wichita Falls,TX,76301-2613
31,"Seliger, Kel G.","$1,500",12/21/07,Texas and Southwestern Cattle Raisers Assoc. State PAC,,,,,,Fort Worth,TX,76102-2604
31,"Seliger, Kel G.","$1,000",11/03/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102-2665
31,"Seliger, Kel G.","$4,000",09/24/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
31,"Seliger, Kel G.",$500,11/12/08,Texas Architects Committee,,,,,,Austin,TX,78701-2443
31,"Seliger, Kel G.","$1,000",05/13/08,Texas Architects Committee,,,,,,Austin,TX,78701-2443
31,"Seliger, Kel G.",$250,12/28/07,Texas Assoc Benefit Admin PAC,,,,,,Duncanville,TX,75137-3726
31,"Seliger, Kel G.","$1,000",11/20/08,Texas Assoc. of Defense Counsel TADC PAC Account,,,,,,Austin,TX,78701-1647
31,"Seliger, Kel G.","$1,000",01/18/08,Texas Assoc. of Health Underwriters PAC,,,,,,Duncanville,TX,75137-3726
31,"Seliger, Kel G.","$1,500",12/14/07,Texas Association of Builders (HomePAC),,,,,,Austin,TX,78701-1957
31,"Seliger, Kel G.",$500,10/30/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716-3164
31,"Seliger, Kel G.",$500,12/12/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254-6764
31,"Seliger, Kel G.","$1,000",03/28/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701-2656
31,"Seliger, Kel G.","$2,500",10/16/07,Texas Association of Realtors (TREPAC),,,,,,Amarillo,TX,79105-2246
31,"Seliger, Kel G.","$10,000",07/21/08,Texas Association of Realtors PAC (TREPAC),,,,,,Austin,TX,78768-2246
31,"Seliger, Kel G.","$2,500",10/30/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
31,"Seliger, Kel G.","$2,500",12/14/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
31,"Seliger, Kel G.",$500,12/09/08,Texas Automotive Recyclers Association PAC (TARA),,,,,,Houston,TX,77080-7021
31,"Seliger, Kel G.","$1,500",12/12/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
31,"Seliger, Kel G.","$1,000",10/30/08,Texas Bankers Association (TBA PAC),,,,,,Austin,TX,78701-2321
31,"Seliger, Kel G.","$1,000",09/11/07,Texas Bankers Association (TBA PAC),,,,,,Austin,TX,78701-2321
31,"Seliger, Kel G.","$2,500",10/30/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701-2132
31,"Seliger, Kel G.","$2,000",12/14/07,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701-2132
31,"Seliger, Kel G.","$5,000",12/28/07,Texas Building Branch-AGC Political Action Committee,,,,,,Austin,TX,78701-2475
31,"Seliger, Kel G.",$500,12/12/08,Texas Cattle Feeders (Beef-PAC),,,,,,Amarillo,TX,79106-4617
31,"Seliger, Kel G.",$500,12/12/08,Texas Chemical Council/Association of Chemical Industry of Texas FreePac,,,,,,Austin,TX,78701-1586
31,"Seliger, Kel G.",$500,12/12/08,Texas Chemical Council/Association of Chemical Industry of Texas FreePac,,,,,,Austin,TX,78701-1586
31,"Seliger, Kel G.","$1,000",05/20/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701-1665
31,"Seliger, Kel G.","$1,000",10/30/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
31,"Seliger, Kel G.","$1,000",12/14/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
31,"Seliger, Kel G.","$2,500",12/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013-6902
31,"Seliger, Kel G.","$1,000",11/05/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
31,"Seliger, Kel G.","$1,000",07/28/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
31,"Seliger, Kel G.",$500,10/30/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
31,"Seliger, Kel G.",$500,11/16/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051-8734
