District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
34,"Herrero, Abel",$100,09/29/08,Smith,Mikell,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel",$40,10/22/08,Smith,Brian,,,,,Corpus Christi,TX,78402
34,"Herrero, Abel",$100,10/15/08,Smith,Ann E.,,,,,Corpus Christi,TX,78412
34,"Herrero, Abel","$1,000",07/31/08,Smith,Rodney,,,Chase Power,Owner,Katy,TX,77494
34,"Herrero, Abel",$150,05/09/08,Smith,Lee,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,08/23/07,Snapka,Kathry and Brian Charles,,,Snapka & Turman,Attorney,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,12/08/08,South Texas Retina Consultants LLP,,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$500,12/01/08,Stafford,Jane,,,Ob-Gyn Associates,Doctor,Corpus Christi,TX,78411
34,"Herrero, Abel",$300,07/14/08,Stafford,Dr. Wesley,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,09/10/07,Stafford,Wes/Jane O.,,Dr.,Allergy & Asthma Center,doctor,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,07/01/08,Stavis,Monte,,,,,Houston,TX,77019
34,"Herrero, Abel",$200,08/24/08,Stevenson,Randy,,Mr.,,,Arlington,TX,76016
34,"Herrero, Abel",$200,04/21/08,Stevenson,Randy,,Mr.,,,Arlington,TX,76016
34,"Herrero, Abel",$100,09/26/07,Struve,Clem/Cynthia,,Dr.,,,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",10/08/08,Stukenberg,Michael,,,Branscomb PC,attorney,Corpus Christi,TX,78411
34,"Herrero, Abel",$100,07/07/08,Surani,Dr. Salim,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel",$250,12/10/08,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel",$500,10/21/08,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel","$1,000",08/12/08,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel",$335,08/23/08,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel",$650,05/09/08,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel","$1,000",08/08/07,Susser,Sam L.,,,Susser Holdings,President & CEO,Corpus Christi,TX,78469
34,"Herrero, Abel",$100,10/07/08,Suter,Henry A.,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$300,07/11/07,TAIFAPAC,,,,,,Austin,TX,78705
34,"Herrero, Abel",$500,08/24/07,Tapia,Robert,,Mr.,Icy AC & Heating,owner,Robstown,TX,78380
34,"Herrero, Abel",$125,07/14/08,Taylor,Bruce,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$50,08/08/08,Teodoro A. or Yolanda E Saieh co-trustees,,,,,,corpus christi,TX,78413
34,"Herrero, Abel",$26,11/05/08,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$128,11/17/08,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$25,12/08/08,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",07/08/08,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",09/24/07,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$14,08/23/07,Tex PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$10,000",09/26/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
34,"Herrero, Abel","$5,000",10/10/08,Texans for Economic Development PAC Account,,,,,,Austin,TX,78701
34,"Herrero, Abel","$13,182",10/30/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$15,285",10/31/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$6,000",11/24/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel",$141,11/10/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$13,516",10/21/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$4,500",10/21/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$18,958",10/07/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel","$8,250",06/24/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
34,"Herrero, Abel",$750,10/23/08,Texas Academy of Family Physicians-PAC,,,,,,Austin,TX,78727
34,"Herrero, Abel",$250,07/14/08,Texas Academy of Family Physicians-PAC,,,,,,Austin,TX,78727
34,"Herrero, Abel",$400,10/29/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78701
34,"Herrero, Abel",$400,10/21/08,Texas AFL-CLO State COPE Fund,,,,,,Austin,TX,78768
34,"Herrero, Abel",$483,10/24/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704
34,"Herrero, Abel",$500,10/17/08,Texas AFT COPE Fund,,,,,,Austin,TX,78704
34,"Herrero, Abel",$750,10/14/08,Texas Agricultural Cooperative Council,,,,,,San Antonio,TX,78701
34,"Herrero, Abel",$500,11/12/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
34,"Herrero, Abel",$750,10/23/08,Texas Apartment Assoc,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,11/12/08,Texas Architects Committee,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,11/28/07,Texas Architects Committee,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,10/02/08,Texas Association of Crane Owners,,,,,,Austin,TX,78716
34,"Herrero, Abel","$1,000",09/29/08,Texas Automobile Dealers Association - PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,000",04/22/08,Texas Automobile Dealers Association - PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,000",01/31/08,Texas Automobile Dealers Association - PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel",$300,11/12/08,Texas Beverage Alliance of the Texas Package Stores Association,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/29/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,08/23/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",11/10/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
34,"Herrero, Abel","$1,000",10/06/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
34,"Herrero, Abel","$1,000",10/28/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
34,"Herrero, Abel","$5,000",10/20/08,Texas Democratic Party,,,,,,Austin,TX,78701
34,"Herrero, Abel",$600,07/11/08,Texas Democratic Party,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,12/10/08,Texas Denpac,,,,,,Austin,TX,78704
34,"Herrero, Abel",$250,11/25/08,Texas Denpac,,,,,,Austin,TX,78704
34,"Herrero, Abel",$250,09/24/07,Texas Denpac,,,,,,Austin,TX,78704
34,"Herrero, Abel",$500,09/26/08,Texas Employee Political Action,,,,,,Dallas,TX,75201
34,"Herrero, Abel","$1,000",12/31/07,Texas Energy Future Capital Holdings Political Action Committee,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,09/17/08,Texas Farm Bureau Friends of Agriculture Fund PAC,,,,,,Waco,TX,76702
34,"Herrero, Abel","$1,000",10/01/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
34,"Herrero, Abel",$225,04/23/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
34,"Herrero, Abel",$500,09/20/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056
34,"Herrero, Abel",$500,10/27/08,Texas Funeral Directors Association,,,,,,Austin,TX,78741
34,"Herrero, Abel",$500,11/12/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",11/12/08,Texas Health Care Association - PAC,,,,,,Austin,TX,78765
34,"Herrero, Abel","$1,000",04/17/08,Texas HomeCare P.A.C.,,,,,,Austin,TX,78731
34,"Herrero, Abel",$250,11/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
34,"Herrero, Abel","$1,000",10/17/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/01/08,Texas League of Conservation Voters,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/12/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78714
34,"Herrero, Abel","$1,000",09/24/07,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/29/08,Texas Optometric PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,10/22/07,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,11/18/08,Texas Podiatric Medical Association,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/01/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,000",09/16/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel",$250,10/01/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
34,"Herrero, Abel",$250,01/31/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
34,"Herrero, Abel",$250,10/22/08,Texas State Rifle Association,,,,,,Paige,TX,78659
34,"Herrero, Abel",$300,08/25/07,Texas State Rifle Association,,,,,,Paige,TX,78659
34,"Herrero, Abel","$3,000",09/22/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/01/08,Texas Trial Lawyer Association PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$2,500",01/30/08,Texas Trial Lawyer Association PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,000",04/22/08,Texas Trial Lawyer Association PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,000",08/09/07,Texas Trial Lawyer Association PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel",$500,10/14/08,Texas Waterway Operators Assoc. PAC,,,,,,Houston,TX,77007
34,"Herrero, Abel",$500,10/01/08,The A E P Company Texas Committee for responsible government,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",04/22/08,The A E P Company Texas Committee for responsible government,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/22/07,The American Electric Power Company,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/12/07,The American Electric Power Company,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",08/07/07,The American Electric Power Company,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/20/08,The Burkett Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",09/30/08,The Edwards Law Firm,,,,,,Corpus Christi,TX,78403
34,"Herrero, Abel","$1,000",10/10/08,The Hastings Law Firm,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",01/03/08,The Terry Jackson Family Trust,,,,,,Parkland,FL,33067
34,"Herrero, Abel",$500,08/14/08,Thompson,Craig,,,Naismith Engnineering,engineer,Corpus Christi,TX,78404
34,"Herrero, Abel","$1,000",05/07/08,Thompson,Craig,,,Naismith Engnineering,engineer,Corpus Christi,TX,78404
34,"Herrero, Abel",$50,10/15/08,Timmons,Jeffrey,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,07/17/08,Timperlake,Roger,,,,,Corpus Christi,TX,78404
34,"Herrero, Abel",$500,09/26/07,Tolentino,Hugo/Mary Ellen,,Dr.,Gulf Shore Anesthia Association,doctor,Corpus Christi,TX,78414
34,"Herrero, Abel",$40,10/23/08,Torres,Charlie,,,,,Kansas City,MO,64151
34,"Herrero, Abel",$200,04/21/08,Toureilles Gonzalez,Yvonne,,,,,Alice,TX,78332
34,"Herrero, Abel","$5,000",11/10/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel","$1,500",11/12/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78767
34,"Herrero, Abel",$300,08/23/08,Trevino,Joe,III,Mr.,Andrews Distributing,manager,Corpus Christi,TX,78405
34,"Herrero, Abel","$2,000",05/09/08,Trevino,Joe,III,Mr.,Andrews Distributing,manager,Corpus Christi,TX,78405
34,"Herrero, Abel",$200,08/25/07,Trevino,Joe,,Mr.,Andrews Distributing,manager,Corpus Christi,TX,78413
34,"Herrero, Abel",$490,10/15/07,Trevino,Joe,,Mr.,Andrews Distributing,manager,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,500",10/02/08,Trevino & Bodden,,,,,,Brownsville,TX,78520
34,"Herrero, Abel",$350,01/31/08,Trinity Industries Employee Political Action Committee,,,,,,Dallas,TX,75207
34,"Herrero, Abel",$250,12/10/07,Truan,Carlos F.,,,,,Corpus Christi,TX,78411
34,"Herrero, Abel",$200,07/26/07,Trujillo,Lee A.,,,,,Corpus Christi,TX,78413
34,"Herrero, Abel","$1,000",07/09/08,TSA-PAC,,,,,,Austin,TX,78701-1665
34,"Herrero, Abel",$250,11/06/08,TSCPA/PAC,,,,,,Dallas,TX,75254
34,"Herrero, Abel",$250,10/01/08,Turrieta,Gilbert,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,01/29/08,Turrieta,Gilbert,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",11/07/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
34,"Herrero, Abel","$1,000",10/03/08,Upchurch,John,,,Chase Power Development LLC,Managing Partner,Spring,TX,77379
34,"Herrero, Abel","$1,000",08/18/08,Upchurch,John,,,Chase Power Development LLC,Managing Partner,Spring,TX,77379
34,"Herrero, Abel",$500,11/13/07,UPSPAC,,,,,,Atlanta,GA,30328
34,"Herrero, Abel",$500,05/09/08,US Ecology of Texas P.A.C.,,,,,,Robstown,TX,78380
34,"Herrero, Abel","$1,000",11/10/08,UTU PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$2,000",02/29/08,Valdez,Jerry,,Mr.,Self,governmental affairs consultant,Austin,TX,78711
34,"Herrero, Abel",$12,04/28/08,Valdez,Jerry,,Mr.,Self,governmental affairs consultant,Austin,TX,78711
34,"Herrero, Abel","$1,000",12/10/08,Valero PAC,,,,,,San Antonio,TX,78269
34,"Herrero, Abel","$1,000",06/25/08,Valero PAC,,,,,,San Antonio,TX,78269
34,"Herrero, Abel",$100,08/20/07,Valls,John Edward,,Mr.,,,Corpus Christi,TX,78414
34,"Herrero, Abel",$500,10/01/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
34,"Herrero, Abel",$250,10/30/08,Veterans and Civilian Brain Injury Advocates PAC,,,,,,Austin,TX,78746
34,"Herrero, Abel",$390,10/29/08,Viera,Robert,,,LNV Inc,Engineer,Corpus Christi,TX,78408
34,"Herrero, Abel","$1,000",12/05/08,Viera,Robert,,,LNV INC,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$390,10/22/08,Viera,Robert,,,LNV INC,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,10/13/08,Viera,Robert,,,LNV INC,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,10/20/08,Viera,Robert,,,LNV Inc,Engineer,Corpus Christi,TX,78408
34,"Herrero, Abel","$1,000",08/01/08,Viera,Robert,,,LNVInc,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",04/15/08,Viera,Robert & Dora,,,LNVInc,Engineer,Corpus Christi,TX,78410
34,"Herrero, Abel","$1,000",10/22/07,Viera,Robert & Dora,,,LNVInc,engineer,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,08/16/07,Viera,Robert,,,LNV Inc,Engineer,Corpus Christi,TX,78408
34,"Herrero, Abel",$25,10/14/08,Walker,Clifton,,,,,San Antonio,TX,78216
34,"Herrero, Abel",$390,10/29/08,Watts Law Firm,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$390,10/23/08,Watts Law Firm,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel","$2,000",04/15/08,Watts Law Firm,,,,,,Corpus Christi,TX,78478
34,"Herrero, Abel",$500,12/10/08,Webb Cason & Covich PC,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,10/23/08,Webb Cason & Covich PC,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel","$1,000",08/12/08,Webb Cason & Covich PC,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,08/08/07,Webb Cason & Covich PC,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,10/01/08,Wessel,Rick L,,,CEO,First Cash Financial Services Inc,Westlake,TX,76262
34,"Herrero, Abel",$100,09/07/08,Westfall,Bill,,,,,Robstoln,TX,78380
34,"Herrero, Abel","$1,000",09/25/08,Wetegrove,Raymond,,,Payne Weber,Broker,Corpus Christi,TX,78466
34,"Herrero, Abel",$350,11/12/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,10/01/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$300,04/22/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,01/31/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel",$500,08/23/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
34,"Herrero, Abel","$1,000",10/14/08,Wigington & Rumley LLP,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,08/06/08,Wigington & Rumley LLP,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$800,05/07/08,Wigington & Rumley LLP,,,,,,Corpus Christi,TX,78401
34,"Herrero, Abel",$500,10/04/07,Wigington & Rumley LLP,,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$500,08/21/07,Wigington & Rumley LLP,,,,,,Corpus Christi,TX,78410
34,"Herrero, Abel",$100,07/07/08,Williamson,David,,,Shore Anesthesia Associates,Anesthesiologist,Corpus Christi,TX,78411
34,"Herrero, Abel",$500,07/10/08,Wilson,Charles,,,none,retired,Robstown,TX,78380
34,"Herrero, Abel","$1,000",10/16/08,Winning for Women PAC,,,,,,San Antonio,TX,78201
34,"Herrero, Abel",$250,08/05/08,Wright,Jim,,,JW Rental,Executive,Orange Grove,TX,78372
34,"Herrero, Abel",$600,05/06/08,Wright,Jim & Sherry,,,JW Rental,Executive,Orange Grove,TX,78372
34,"Herrero, Abel","$2,000",06/30/08,Wright,Jim & Sherry,,,JW Rental,Executive,Orange Grove,TX,78372
34,"Herrero, Abel","$2,000",09/24/08,Ybarra,Corina,,,retired,homemaker,Donna,TX,78537
34,"Herrero, Abel","$2,000",05/29/08,Ybarra,Eric,,,Dos Logistics,Owner,Weslaco,TX,78599
