District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
85,"Heflin, Joe",$500,07/18/08,Taro PAC,,,,,,Dallas,TX,75204
85,"Heflin, Joe",$100,09/30/08,Tatum,Freddie,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$50,09/25/08,Tatum,Don & Joyce,,,,,Post,TX,79356
85,"Heflin, Joe",$50,01/02/08,Taylor,Mary Frances,,,,Retired Hosp Admin,Crosbyton,TX,79322
85,"Heflin, Joe",$50,09/30/08,Taylor,Wayne,,Mr.,,,Brownfield,TX,79316
85,"Heflin, Joe",$500,10/14/08,Taylor,Frances,,,self,farmer,Crosbyton,TX,79322
85,"Heflin, Joe",$75,10/08/08,Terry,Jim,,Mr.,,,Sterling City,TX,76951
85,"Heflin, Joe","$8,000",09/25/08,Texans for Insurance Reform (Mike C. Miller Treasurer),,,,,,Austin,TX,78704
85,"Heflin, Joe",$500,10/01/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
85,"Heflin, Joe",$500,10/22/08,Texas AFL-CIO,,,,,,Austin,TX,78701
85,"Heflin, Joe",$600,08/26/08,Texas AFL-CIO,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,10/15/08,Texas AFT,,,,,,Austin,TX,78704
85,"Heflin, Joe",$483,10/24/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
85,"Heflin, Joe",$500,11/26/07,Texas AFT Cope Fund,,,,,,Austin,TX,78704
85,"Heflin, Joe","$1,000",10/30/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",10/14/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,500",08/13/08,Texas And Southwestern Cattle Raisers Association State PAC,,,,,,Fort Worth,TX,76102-2665
85,"Heflin, Joe",$750,07/31/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,10/02/08,Texas Architects Committe,,,,,,Austin,TX,78701
85,"Heflin, Joe","$2,500",10/17/08,Texas Assoc of Realtors PAC,,,,,,Austin,TX,78768
85,"Heflin, Joe",$500,10/01/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$350,10/27/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-1986
85,"Heflin, Joe","$1,895",10/27/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-1986
85,"Heflin, Joe","$1,000",09/26/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe","$1,000",09/26/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe",$500,08/01/08,Texas Automotive Recyclers Association PAC,,,,,,Houston,TX,77080-7021
85,"Heflin, Joe",$500,05/27/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,03/24/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$250,11/02/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",04/18/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,05/27/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$300,10/26/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
85,"Heflin, Joe","$1,000",10/05/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
85,"Heflin, Joe",$600,05/07/08,Texas Democratic Party,,,,,,Austin,TX,78701
85,"Heflin, Joe",$600,08/31/07,Texas Democratic Party,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,05/15/08,Texas DENPAC,,,,,,Austin,TX,78704-3644
85,"Heflin, Joe",$250,09/26/08,Texas Department of Public Safety Officers Association PAC,,,,,,Austin,TX,78752
85,"Heflin, Joe","$1,000",08/07/08,Texas Farm Burearu Ag Fund,,,,,,Waco,TX,76702
85,"Heflin, Joe","$2,500",09/23/08,Texas Farm Burearu Ag Fund,,,,,,Waco,TX,76702
85,"Heflin, Joe",$500,10/02/08,Texas Farmers Uninon,,,,,,Waco,TX,76714-7276
85,"Heflin, Joe",$500,11/24/08,Texas Hospital Association PAC,,,,,,Austin,TX,78768
85,"Heflin, Joe",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
85,"Heflin, Joe",$500,12/12/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$7,05/28/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$388,10/29/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$40,11/17/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$78,11/17/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$84,12/11/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe","$2,000",10/06/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$47,10/24/08,Texas Medical Association Political Action Committee,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,10/28/08,Texas Optometric PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,07/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,09/25/08,Texas PARENTPAC,,,,,,Austin,TX,78703
85,"Heflin, Joe",$500,11/18/08,Texas Podiatric Medical Assc. PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$300,09/26/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
85,"Heflin, Joe","$1,000",09/18/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe",$250,05/29/08,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
85,"Heflin, Joe","$5,000",09/08/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",11/21/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
85,"Heflin, Joe",$500,10/10/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
85,"Heflin, Joe","$1,000",05/26/08,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe","$1,000",12/08/08,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe","$1,000",07/10/07,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
85,"Heflin, Joe",$500,10/13/08,Texas Veterinary Medical Assn,,,,,,Austin,TX,78754
85,"Heflin, Joe",$500,10/26/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
85,"Heflin, Joe","$1,000",11/18/08,The American Electric Power Company-TCRG,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",11/20/07,The American Electric Power Company-TCRG,,,,,,Austin,TX,78701
85,"Heflin, Joe","$1,000",08/19/08,The American Electric Power Company-TCRG,,,,,,Austin,TX,78701
85,"Heflin, Joe",$50,09/30/08,Thomas,Patti,,Ms.,,,Brownfield,TX,79316
85,"Heflin, Joe",$500,11/07/08,Thrash,Tommy,,,AFD,Seed Distributor,Lubbock,TX,79416
85,"Heflin, Joe",$750,10/01/08,TNLA PAC,,,,,,Austin,TX,78745-6698
85,"Heflin, Joe",$100,11/13/07,Toliver,Coke C.,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,10/15/08,Tombs,Joseph W.,,Mr.,,,Lubbock,TX,79423
85,"Heflin, Joe","$2,500",06/24/08,TREPAC,,,,,,Austin,TX,78768-1986
85,"Heflin, Joe","$1,000",10/24/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75356-8887
85,"Heflin, Joe",$200,01/04/08,Trull,Harold,,,,,Crosbyton,TX,79322
85,"Heflin, Joe","$1,000",11/03/08,TSCPA PAC,,,,,,Dallas,TX,75254
85,"Heflin, Joe",$100,09/28/07,Tune,Tommy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,10/01/07,Turner,Stephen & Dana,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,07/29/08,Turner,Steve,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/19/08,Turner,Stephen & Dana,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,11/13/07,U P S PAC,,,,,,Atlanta,GA,30328
85,"Heflin, Joe",$25,10/20/08,Upchurch,William & Betty,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$300,10/21/08,Veasey,Marc,,,,,Fort Worth,TX,76105
85,"Heflin, Joe",$100,12/05/07,Vecchio,Elias,,,,,Abernathy,TX,79311
85,"Heflin, Joe",$250,08/01/07,Verett,Steve,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$500,09/26/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
85,"Heflin, Joe",$20,01/23/08,Vignolo,Vernon & Novella,,,,,Dickens,TX,79229
85,"Heflin, Joe",$100,02/07/08,Vocational Agriculture Teachers Association of Texas,,,,,,Austin,TX,78701
85,"Heflin, Joe",$100,11/13/07,Wade,Donnie & Nancy,,,,,Brownfield,TX,79316
85,"Heflin, Joe",$100,09/28/07,Wagnon,J. Mark,,,,,Lubbock,TX,79416
85,"Heflin, Joe",$200,09/25/08,Waldrip,Larry & Linda,,,,,Post,TX,79356
85,"Heflin, Joe",$25,01/05/08,Walker,Bill & Kathie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,01/10/08,Walker,Darl & Ann,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,06/06/08,Walker,Jonette McElroy,,,,,Lubbock,TX,79413
85,"Heflin, Joe",$200,10/15/08,Walker,Darl & Ann,,,,,Floydada,TX,79235
85,"Heflin, Joe",$250,11/09/07,Walker,David C.,,,,,Plainview,TX,79072
85,"Heflin, Joe",$20,09/11/07,Walker,Gayle,,,,,Floydada,TX,79235
85,"Heflin, Joe",$250,11/01/08,Walker,David,,,,Student,Plainview,TX,79073
85,"Heflin, Joe",$50,01/04/08,Wallace,Charles,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,02/05/08,Wallace,Charles & Diann,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$25,09/30/08,Wallace,Wayne & Sydna,,,,,Merced,CA,95348
85,"Heflin, Joe",$20,10/15/08,Waller,Linda Gayle,,Mrs.,,,Floydada,TX,79235
85,"Heflin, Joe",$50,01/05/08,Washington,Linda,,,,,Ralls,TX,79357
85,"Heflin, Joe",$100,11/26/07,Waters,Glenn,,,,,Brownfield,TX,79357
85,"Heflin, Joe",$50,09/20/07,Weaver,Joyce,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,10/04/07,Weaver,James,,,Citizens Federal Credit Union Big Spring,CEO,Big Spring,TX,79720
85,"Heflin, Joe",$200,09/25/08,Weaver,Bill & Sue,,,,,Post,TX,79356
85,"Heflin, Joe",$50,09/30/07,Weeks,Cynthia,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,10/03/07,Wegman,Terry & Debra,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$50,09/25/08,Wells,Dennis,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$250,01/06/08,West Texas Home PAC,,,,,,Lubbock,TX,79423
85,"Heflin, Joe",$500,11/13/07,Western Peanut Growers PAC,,,,,,Seminole,TX,79360
85,"Heflin, Joe",$50,01/26/08,Wheeler,Brent & Rhonda,,,,,Wellington,TX,79095
85,"Heflin, Joe",$50,01/10/08,Wheeless,Donnie & Janie,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$100,01/05/08,White,Leland,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$102,10/17/08,White,Leland,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$50,09/26/07,White,Binie,,Mrs.,,,Tahoka,TX,79373
85,"Heflin, Joe",$100,07/14/08,White,Leland,,,,,Tahoka,TX,79373
85,"Heflin, Joe",$50,10/22/08,Whitfill,Anthony and Anita,,,,,Floydada,TX,79235
85,"Heflin, Joe",$100,10/20/08,Whitten,William,,,,,Eldorado,TX,76936
85,"Heflin, Joe",$350,05/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$500,07/17/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$4,08/07/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
85,"Heflin, Joe",$100,11/05/07,Wilder,David & Myrt,,,,Investments/ Real Estate,Plainview,TX,79072
85,"Heflin, Joe",$500,11/06/07,Wilkerson,J. G.,,,self,Real Estate,Lubbock,TX,79408
85,"Heflin, Joe",$500,07/09/08,Wilkerson,J. G.,,,,Real Estate,Lubbock,TX,79408
85,"Heflin, Joe",$100,09/18/08,Wilkerson,Homer,,,,,Big Spring,TX,79721-0492
85,"Heflin, Joe",$50,09/13/08,Wilkins,Yollie,,,,,Odessa,TX,79762-5200
85,"Heflin, Joe",$50,09/11/08,Williams,Carl,,,,,Hermleigh,TX,79526
85,"Heflin, Joe",$100,09/20/08,Wilson,Jimmy,,,,,Floydada,TX,79235
85,"Heflin, Joe",$25,12/22/07,Wimmer,Dale & Belinda,,,,,Crosbyton,TX,79322
85,"Heflin, Joe",$250,01/31/08,Wischkaemper,Lois & Phillip,,,,,Lubbock,TX,79401
85,"Heflin, Joe",$50,01/15/08,Wise,Mike,,,,,Amarillo,TX,79121
85,"Heflin, Joe",$100,06/27/08,Wolf,Andrea R.,,,,,Lubbock,TX,79424
85,"Heflin, Joe",$13,09/26/08,Wood,Diane,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$200,10/04/07,Wood,Ronnie & Diane,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$400,10/04/07,Wood,Ronnie & Diane,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,09/18/08,Wood,Ronnie & Diane,,,self,Farm Supplies,Big Spring,TX,79720
85,"Heflin, Joe",$250,09/12/08,Worthy,John,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$500,10/02/07,Worthy Company,,,,self,ranching investments,Big Spring,TX,79720
85,"Heflin, Joe",$100,11/12/07,Wright,Norman,,,,,Plainview,TX,79072
85,"Heflin, Joe",$500,08/03/07,Wurts,James,,,Covenant Hospital,,Lubbock,TX,79410
85,"Heflin, Joe",$100,09/27/08,Wyatt,Terrence & Alicia,,,,,Stamford,TX,79553
85,"Heflin, Joe",$100,09/27/07,Wynn,Loma Jean,,,,,Coahoma,TX,79511
85,"Heflin, Joe",$100,02/22/08,Ybarra,Alex,,,,,Lorenzo,TX,79343
85,"Heflin, Joe",$100,10/02/07,Yeats,Tim & Tammy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/10/08,Yeats,Tim & Tammy,,,,,Big Spring,TX,79720
85,"Heflin, Joe",$100,09/25/08,York,Van,,,,,Gail,TX,79738
85,"Heflin, Joe",$50,09/25/08,Young,Ruth Ann,,,,,Post,TX,79356
