District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
15,"Whitmire, John",$250,11/06/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
15,"Whitmire, John","$1,000",10/23/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$200,12/09/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
15,"Whitmire, John",$200,10/01/07,Texas Probation Association PAC,,,,,,Cleburne,TX,76033
15,"Whitmire, John","$1,000",10/21/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,500",01/07/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
15,"Whitmire, John",$500,11/03/08,Texas State Rifle Association PAC,,,,,,Goldthwaite,TX,76844
15,"Whitmire, John","$5,000",12/01/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",11/21/08,Texas Tech Alumni and Friends PAC,,,,,,Georgetown,TX,78626
15,"Whitmire, John","$10,000",11/19/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
15,"Whitmire, John","$5,000",10/30/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
15,"Whitmire, John",$250,10/30/07,Texas Working Families PAC,,,,,,San Antonio,TX,78228
15,"Whitmire, John","$2,500",12/03/08,TEXPAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$2,500",10/30/07,TEXPAC,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",11/04/08,The American Electic Power Company- Texas Committee for Respon,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",10/12/07,The American Electic Power Company- Texas Committee for Respon,,,,,,Austin,TX,78701
15,"Whitmire, John","$1,000",10/12/07,The Ammons Law Firm,,,,,,Houston,TX,77006
15,"Whitmire, John","$5,000",03/05/08,The Chicksaw Nation,,,,,,Ada,OK,74820
15,"Whitmire, John","$5,000",11/19/08,The Gallagher Law Firm,,,,,,Houston,TX,77002
15,"Whitmire, John",$500,10/10/08,The Williams Companies Inc. PAC,,,,,,Washington,DC,20006
15,"Whitmire, John",$250,11/19/08,Thomas,Robert J,,,self,Attorney and Counselor at Law,Houston,TX,77019
15,"Whitmire, John",$500,11/12/08,Thomas,Ted,,Mr.,Glazer's,Senior Vice President Branch Management /Operations,Dallas,TX,75379
15,"Whitmire, John",$250,01/04/08,Thomas,Edward C.,,Mr.,Glazer's,Senior Vice President branch Management /Operations,Austin,TX,78730
15,"Whitmire, John","$5,000",12/09/08,Thompson,Mark A.,,Mr.,Haynes Whaley Associates,Engineer,Houston,TX,77069-2725
15,"Whitmire, John","$1,000",11/19/08,Tippit,Nathaniel G,Jr.,,Tippit Dental Group,Dentist,Houston,TX,77024
15,"Whitmire, John",$250,11/01/07,Torres,Gerard,,Mr.,Greater Houston Partnership,,Houston,TX,77006
15,"Whitmire, John",$100,11/02/07,Totty,Francelia,,,City of Houston,Municipal Court Judge,Houston,TX,77085
15,"Whitmire, John",$500,11/18/08,Townes,Ralph E.,,Mr.,Glazer's,Senior Vice President Texas,Corsicana,TX,75110
15,"Whitmire, John",$250,01/21/08,Townes,Ralph E.,,Mr.,Glazer's,Senior Vice President Texas,Corsicana,TX,75110
15,"Whitmire, John","$1,200",07/14/08,Transport Workers Union State,,,,,,Houston,TX,77018
15,"Whitmire, John","$1,000",12/21/07,Transport Workers Union State,,,,,,Houston,TX,77018
15,"Whitmire, John","$10,000",12/03/08,TREPAC/TX Assoc. of Realtors PAC,,,,,,Austin,TX,78767-1986
15,"Whitmire, John","$2,500",08/02/07,TREPAC/TX Assoc. of Realtors PAC,,,,,,Austin,TX,78767-1986
15,"Whitmire, John","$1,000",12/01/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207
15,"Whitmire, John","$1,000",09/11/08,TSA-PAC,,,,,,Austin,TX,78701
15,"Whitmire, John",$250,11/15/08,TSC Fund,,,,,,Houston,TX,77057
15,"Whitmire, John","$2,500",06/11/08,TX Friends of Time Warner,,,,,,Houston,TX,77056
15,"Whitmire, John","$1,000",10/27/08,United Transportation Union PAC,,,,,,Cleveland,OH,44107
15,"Whitmire, John","$1,000",09/27/07,United Transportation Union PAC,,,,,,Cleveland,OH,44107
15,"Whitmire, John",$250,10/14/07,Untermeyer,Chase,,Mr.,Strat Real Estate,,Houston,TX,77024
15,"Whitmire, John","$1,000",08/10/07,UPS PAC,,,,,,Atlanta,GA,30328
15,"Whitmire, John","$5,000",12/09/08,Vance,John A.,,Mr.,Midwest Electric,Businessman,Spring,TX,77379
15,"Whitmire, John","$1,000",10/14/08,Varner,Cal,,,Varner and Associates Inc,Consulting,Austin,TX,78702
15,"Whitmire, John","$1,000",11/20/08,Verizon good Government Club,,,,,,Austin,TX,78701
15,"Whitmire, John",$500,11/19/08,Veselka,Larry,,Mr.,Smyser Kaplan and Veselka,Attorney at Law,Houston,TX,77005
15,"Whitmire, John",$500,11/21/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746
15,"Whitmire, John","$2,000",12/09/08,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002-6760
15,"Whitmire, John",$100,11/18/08,Voelter,Donald E,,Mr.,Blinn College,Chancellor,Brenham,TX,77833
15,"Whitmire, John",$100,10/26/07,Voelter,Donald E,,Mr.,Blinn College,,Brenham,TX,77833
15,"Whitmire, John","$1,000",08/27/08,Wal*PAC,,,,,,Bentonville,AR,72716-0150
15,"Whitmire, John","$1,000",12/06/07,Wal*PAC,,,,,,Bentonville,AR,72716-0150
15,"Whitmire, John",$250,12/10/08,Walker,Kwame N,,,Kwame Walker and Associates,Attorney at Law Legislative Consultant,Austin,TX,78701
15,"Whitmire, John",$250,11/19/08,Ward,Don,,Mr.,Global Tel*Link,PR/Govt Affairs,Austin,TX,78766
15,"Whitmire, John",$250,10/24/07,Ward,Don,,Mr.,Focused Solutions LLC,,Austin,TX,78766
15,"Whitmire, John",$250,09/29/07,Ward,Wesley R.,,Mr.,Scarborough Ward LLP,Attorney,Houston,TX,77002
15,"Whitmire, John","$2,500",08/14/08,Warren,Louis L.,,Mr.,self,Investor,Austin,TX,78731
15,"Whitmire, John",$250,10/03/07,Wasson,John,,Mr.,Cypress Woods Care Center,,Angleton,TX,77515
15,"Whitmire, John","$2,000",10/14/08,Wedell,Marsha,,,Unemployed,Unemployed,Memphis,TN,38117
15,"Whitmire, John","$1,000",10/31/08,Weekley,Richard W,,,Weekley Properties,Real Estate,Houston,TX,77056
15,"Whitmire, John","$2,500",09/27/07,Weekley,Richard W,,,Weekley Properties,Homebuilder,Houston,TX,77056
15,"Whitmire, John",$200,11/19/08,Weems,Jeff,,Mr.,,,houston,TX,77024
15,"Whitmire, John",$100,11/18/08,Weisler,Julian E,,,,,Brenham,TX,77834
15,"Whitmire, John","$1,000",10/22/08,Wells Fargo & Co. Employee Fund,,,,,,Minneapolis,MN,55479
15,"Whitmire, John",$250,11/19/08,West,Paul S.,,Mr.,,,Houston,TX,77056
15,"Whitmire, John",$250,10/01/07,Whitley,Cecil,,Mr.,,Retired,Houston,TX,77018
15,"Whitmire, John",$250,10/16/07,Willmann,Karl,,Mr.,Betz Commercial Brokerage Inc.,,Houston,TX,77056
15,"Whitmire, John",$500,11/22/08,Wilson,Welcome,Sr.,Mr.,Welcome Company,Chairman/CEO,Houston,TX,77057
15,"Whitmire, John",$250,09/24/07,Wilson,Gerald,,,Wilson Financial Group,,Houston,TX,77094
15,"Whitmire, John","$1,000",11/25/08,Woo,Don M.,,Mr.,Mission Constructors Inc.,President,Houston,TX,77098
15,"Whitmire, John","$1,000",10/23/08,Wulfe,Edmond D,,,Wulfe and Co,Commercial Real Estate,Houston,TX,77046
15,"Whitmire, John","$1,000",09/26/07,Wulfe,Edmond D,,,Wulfe and Co,President,Houston,TX,77046
15,"Whitmire, John",$500,11/01/07,Yoo,Jason,,,JDDA Concessions Management,Owner,Houston,TX,77055
15,"Whitmire, John",$200,11/19/08,Yoram,Lisa,,Ms.,Jewish Federation of Houston,,Houston,TX,77096
15,"Whitmire, John",$180,12/17/07,Yoram,Lisa,,Ms.,Jewish Federation of Houston,,Houston,TX,77096
