District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
28,"Zerwas, John",$500,05/28/08,Scholl,Catherine,,,Memorial Hermann,Physician,Austin,TX,78703
28,"Zerwas, John",$75,09/01/08,Schroeder,David,,,,,Wharton,TX,77488
28,"Zerwas, John",$250,10/08/08,Schwartz,A,,,Attorney at Law,Attorney,Austin,TX,78701
28,"Zerwas, John",$300,12/10/08,Sheridan,David,,,Hotze Health & Wellness Ctr,Physician,Katy,TX,77494
28,"Zerwas, John",$500,10/09/08,Sheridan,Sharon,,,Unemployed Homemaker,Homemaker,Katy,TX,77494
28,"Zerwas, John","$1,000",06/17/08,Sheridan,David,,,Hotze Health & Wellness Ctr,Physician,Katy,TX,77494
28,"Zerwas, John",$500,07/01/08,Short,Jim,,,Jim Short Inc.,President,Fulshear,TX,77441
28,"Zerwas, John",$50,06/24/08,Showalter,David,,,Law Offices of David W Showalter,Attorney,Richmond,TX,77406
28,"Zerwas, John",$250,05/21/08,Sibley,David,,,Texas Lobby Group,Lobbyist,Austin,TX,78701
28,"Zerwas, John","$1,000",09/19/07,Simmons,Harold,,,Valhi,CEO,Dallas,TX,75240
28,"Zerwas, John","$1,000",05/15/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
28,"Zerwas, John",$500,06/30/08,Siwierka,Mike,,,Perdue Brandon,Attorney,Sugar Land,TX,77479
28,"Zerwas, John",$500,08/03/08,Sliva,Robert,,,Perma Pom Inc.,Owner,Wharton,TX,77488
28,"Zerwas, John",$200,12/10/08,Smart,Frances,,,TX Country Properties,Owner,Fulsher,TX,77441
28,"Zerwas, John",$250,10/06/08,Smith,Kenneth,,,Self Employed,Farmer/Rancher,Hempstead,TX,77445
28,"Zerwas, John","$1,000",05/16/08,Smith,Jim,,,Jim R Smith & Co,Real Estate Investments,Houston,TX,77056
28,"Zerwas, John",$50,06/24/08,Smithers,D L,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$500,11/21/08,Solvay Pharmaceuticals Better Government Committee,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$25,10/24/08,Sooter,Patricia,,,,,Fort Worth,TX,76113
28,"Zerwas, John",$100,12/07/07,Sowell,Donald,,,,,Prairie View,TX,77446
28,"Zerwas, John",$100,09/15/08,Spears,Clark,,,Private Practice,Physician,Wharton,TX,77488
28,"Zerwas, John",$250,05/21/08,Sperry,Bryan,,,Children's Hospital Association of Texas,President,Austin,TX,78701
28,"Zerwas, John",$500,10/09/08,Stanley,Patsy,,,Unemployed Homemaker,Homemaker,Katy,TX,77494
28,"Zerwas, John",$100,11/15/07,Steiner,Martin,,,,Physician,Houston,TX,77005
28,"Zerwas, John",$500,08/29/08,Stephenson,Phil,,,Stephenson & Co.,CPA,Wharton,TX,77488
28,"Zerwas, John",$500,11/01/08,Stoker,Richard,,,Self Employed,Investments,Hempstead,TX,77445
28,"Zerwas, John",$150,05/27/08,Stout,Robert,,,Stout Government Relations Consulting,Consultant,Houston,TX,77005
28,"Zerwas, John",$500,11/04/08,Strange,Jon,,,JNS Consulting Engineers  Inc,Engineer,Houston,TX,77084
28,"Zerwas, John",$100,12/10/08,Strehlow,Robert,,,Tejas Anesthesia,Anesthesiologist,San Antonio,TX,78218
28,"Zerwas, John",$500,10/09/08,Suez Energy North American PAC,,,,Suez Energy North Amercan PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$500,10/31/08,TBA Bank PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,11/29/07,TEI & Associates,,,,Texas Eye Institute,Opthomologists,Houston,TX,77074
28,"Zerwas, John",$250,06/24/08,Terrell,Cliff,,,Fort Bend County,Treasurer,Richmond,TX,77406
28,"Zerwas, John","$1,000",11/28/07,Texans for Lawsuit Reform,,,,Richard's Liquors & Fine Wines,PAC,Houston,TX,77219
28,"Zerwas, John","$1,000",05/27/08,Texans for Lawsuit Reform PAC,,,,Texans for Lawsuit Reform PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/24/08,Texas Academy of Family Physicians PAC,,,,Texas Academy of Family Physicians PAC,PAC,Austin,TX,78727
28,"Zerwas, John","$1,000",11/21/08,Texas Aggregares & Concrete Association PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$100,11/21/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
28,"Zerwas, John",$100,05/21/08,Texas Alliance for Life PAC,,,,Texas Alliance for Life PAC,PAC,Austin,TX,72765
28,"Zerwas, John",$750,09/26/08,Texas Apartment Association PAC,,,,Houston Apartment Association,PAC,Houston,TX,77041
28,"Zerwas, John","$1,000",08/30/07,Texas Association for Home Care Inc PAC,,,,Texas Home Care Defense Fund,PAC,Austin,TX,78703
28,"Zerwas, John","$1,000",12/01/08,Texas Automobile Dealers Association PAC,,,,PAC,PAC,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",04/22/08,Texas Building Branch AGC,,,,AGC - Houston Associated General Contractors,PAC,Houston,TX,77092
28,"Zerwas, John",$500,12/10/08,Texas Cancer PAC,,,,PAC,PAC,Houston,TX,77008
28,"Zerwas, John",$500,05/21/08,Texas Consumer Finance Assocaition PAC,,,,McGinnis Lochridge & Kilgore LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/06/08,Texas Consumer Finance Association PAC,,,,McGinnis Lochridge & Kilgore LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$300,12/10/08,Texas Deer Association PAC,,,,PAC,PAC,San Antonio,TX,78216
28,"Zerwas, John",$750,09/25/07,Texas DENPAC,,,,TEXAS DENPAC,PAC,Austin,TX,78704
28,"Zerwas, John",$500,06/15/08,Texas DENPAC,,,,Texas DenPAC,PAC,Austin,TX,78704
28,"Zerwas, John",$250,12/10/08,Texas Dietetic Association PAC,,,,PAC,PAC,Houston,TX,77030-2399
28,"Zerwas, John",$500,10/09/08,Texas Endosurgery Associates,,,,Texas Endosurgery Associates,Physicians Group,Katy,TX,77450
28,"Zerwas, John",$500,10/01/08,Texas Farm Bureau AG Fund Inc,,,,Texas Farm Bureau Friends of Agriculture Inc,PAC,Waco,TX,76702
28,"Zerwas, John",$500,09/28/07,Texas Farm Bureau AGFUND Inc,,,,Texas Farm Bureau Friends of Agriculture Inc,PAC,Waco,TX,76702
28,"Zerwas, John","$1,000",10/31/08,Texas Friends of Time Warner,,,,PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$500,11/21/08,Texas Gaming Association PAC TGA PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$2,500",12/10/08,Texas Health & Science PAC,,,,PAC,PAC,Houston,TX,77098-1718
28,"Zerwas, John","$1,000",06/30/08,Texas Homecare PAC,,,,PAC,PAC,Austin,TX,78731
28,"Zerwas, John",$500,10/24/08,Texas Land Title Association PAC,,,,Texas Land Title Association,PAC,Austin,TX,78703
28,"Zerwas, John",$500,05/21/08,Texas Manufactured Housing Association PAC,,,,Texas Manufactured Housing Association PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",10/09/08,Texas Oil & Gas PAC,,,,Texas Oil & Gas PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$250,08/16/07,Texas Petroleum Markerers & Convenience Store PAC,,,,Texas Petroleum Marketers & Convenience Store Association,PAC,Austin,TX,78701
28,"Zerwas, John",$300,08/14/08,Texas Poultry PAC,,,,Texas Poultry Federation PAC,PAC,Round Rock,TX,78681
28,"Zerwas, John","$1,000",09/26/08,Texas Restaurant Association State PAC,,,,Texas Restaurant Association State PAC,PAC,Austin,TX,78767
28,"Zerwas, John",$500,10/23/08,Texas State Association of Fire Fighters,,,,Texas State Association of Fire Fighters,PAC,Austin,TX,78745
28,"Zerwas, John","$1,000",06/23/08,Texas Thoroughbred Assn PAC,,,,Texas Throroughbred Association,PAC,Austin,TX,78761
28,"Zerwas, John",$500,10/03/08,Texas Veterinary Medical Assn PAC,,,,Texas Veterinary Medical Assn PAC,PAC,Austin,TX,78754
28,"Zerwas, John",$500,10/18/08,Texas Waterway Operators Association PAC + KIRBYPA,,,,Kirby Corporation PAC,PAC,Houston,TX,77007
28,"Zerwas, John",$500,12/01/08,Texas Wildlife Association PAC,,,,Texas Wildlife Association,PAC,San Antonio,TX,78218
28,"Zerwas, John","$5,000",06/30/08,TEXPAC,,,,Texas Medical Association PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$5,000",11/02/07,TEXPAC Texas Medical Association PAC,,,,TEXPAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/08/08,Tex-Pipe PAC,,,,Tex-Pipe PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",12/10/08,THCA PAC,,,,PAC,PAC,Austin,TX,78765-4554
28,"Zerwas, John","$1,000",11/01/08,The American Electric Power Company Texas Committe,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",12/10/08,The American Electric Power Company Texas Committe,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John","$1,000",08/21/07,The American Electric Power Company Texas Committe,,,,American Electric Power,PAC,Austin,TX,78701
28,"Zerwas, John",$250,09/26/08,The Dow Chemical Co Employees PAC,,,,Dow Chemical Company PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,07/17/07,The GlaxoSmithKline PAC,,,,GlaxoSmithKline PAC,PAC,Scottsdale,AZ,85259
28,"Zerwas, John","$1,000",09/26/08,The Spirit of Freedom Republican Womens Club,,,,Texas Federation of Republican Women,PAC,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",05/20/08,The Texas Lobby Group,,,,The Texas Lobby Group LLP,PAC,Austin,TX,78701
28,"Zerwas, John",$250,12/10/08,Thomas,Mack,,,Self,Physician,Metairie,LA,70001
28,"Zerwas, John",$250,06/24/08,Thompson,James,,,Team Associates,President,Sugar Land,TX,77479
28,"Zerwas, John",$200,05/21/08,Three Point Strategies LLC,,,,Three Point Strategies,PAC,Austin,TX,78701
28,"Zerwas, John",$500,12/10/08,Tom,Timothy,,,Self,Physician,Corpus Christi,TX,78410
28,"Zerwas, John",$500,02/05/08,Tonn,Jerry,,,Tonn & Assoc,Owner,Austin,TX,78738
28,"Zerwas, John",$250,12/10/08,Travers & Travers Attorneys at Law,,,,Travers & Travers LLP,Law Firm,Katy,TX,77450
28,"Zerwas, John","$1,000",10/23/08,TREPAC,,,,Texas Association of Realtors,PAC,Austin,TX,78701
28,"Zerwas, John","$1,500",06/24/08,TREPAC,,,,Texas Association of Realtors PAC,PAC,Austin,TX,78768
28,"Zerwas, John",$250,10/30/08,Trimm,J,,,,,Katy,TX,77493
28,"Zerwas, John",$75,12/10/08,Trotter,Maureen,,,,,Abilene,TX,79604
28,"Zerwas, John",$500,05/16/08,TRUCKPAC,,,,TRUCKPAC,PAC,Austin,TX,78701
28,"Zerwas, John","$15,000",12/01/08,TSA PAC,,,,PAC,PAC,Austin,TX,78701-1665
28,"Zerwas, John","$2,500",09/26/08,TSA PAC,,,,TSA PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,11/26/07,Turner Partners Architecture LP,,,,Turner Partners Architecture LP,Architects,Houston,TX,77094
28,"Zerwas, John",$500,05/22/08,Turner Partners Architecture LP,,,,Turner Partners Architecture LP,PAC,Houston,TX,77094
28,"Zerwas, John","$1,000",11/01/08,TX Friends of Time Warner,,,,PAC,PAC,Houston,TX,77056
28,"Zerwas, John",$500,09/26/08,United Health Group Inc PAC,,,,UnitedHealth Group Incorporated PAC,PAC,Houston,TX,77079
28,"Zerwas, John",$100,12/10/08,Unruh,Gregory,,,KS University Anesthesiology Foundation,Anesthesiologist,Olathe,KS,66061
28,"Zerwas, John",$500,08/10/07,UPS PAC,,,,Attorney at Law,PAC,Houston,TX,77227
28,"Zerwas, John",$500,12/10/08,UPSPAC,,,,PAC,PAC,Carrollton,TX,75007
28,"Zerwas, John",$100,12/10/08,Urrea,Luis,,,,Orthopaedic Surgeon,El Paso,TX,79922
28,"Zerwas, John",$250,11/19/08,USAA Employee PAC,,,,PAC,PAC,Austin,TX,78768
28,"Zerwas, John","$1,000",12/18/07,Valero PAC,,,,Valero Energy Corp   VALPAC,PAC,San Antonio,TX,78292
28,"Zerwas, John",$250,10/28/08,Van Winkle,Ronnie,,,,,Hempstead,TX,77745
28,"Zerwas, John",$250,10/24/08,Van Winkle,Jo,,,,,Hempstead,TX,77445
28,"Zerwas, John",$150,12/10/08,Vargas,A,,,,Physician,El Paso,TX,79902
28,"Zerwas, John",$500,05/20/08,Verizon Good Government Club,,,,Verizon Good Government Club,PAC,Austin,TX,78701
28,"Zerwas, John","$2,500",05/22/08,Viles,Robert,,,TSA,Physician,Sugar Land,TX,77478
28,"Zerwas, John",$250,01/07/08,Villarreal,Terry,,,GHA,Anasthesiologist,Sugar Land,TX,77478
28,"Zerwas, John",$100,06/24/08,Villarreal,Terry,,,GHA,Anesthesiologist,Sugar Land,TX,77478
28,"Zerwas, John",$500,11/19/07,Vinson & Elkins Texas PAC,,,,Vinson & Elkins LLP,PAC,Austin,TX,78746
28,"Zerwas, John",$250,12/10/08,Vitenas,Paul,,,Self,Physician,Houston,TX,77062
28,"Zerwas, John",$100,12/10/08,Von Dohlen,Tim,,,Law Offices of Tim Von Dohlen,Attorney,Austin,TX,78701
28,"Zerwas, John",$25,10/24/08,Wade,Melissa,,,,,East Bernard,TX,77435
28,"Zerwas, John",$200,12/10/08,Wadera,Pramodh,,,Greater Houston Anesthesia,Physician,Sugar Land,TX,77496
28,"Zerwas, John",$200,12/01/08,Wainwright,Walter,,,TX Automobile Dealers Assn,Car Executive,Sugar Land,TX,77478
28,"Zerwas, John",$500,07/01/08,WAL PAC,,,,Wal-Mart,PAC,Austin,TX,78716
28,"Zerwas, John",$500,10/09/08,Waller County,,,,Waller County,PAC,Katy,TX,77450
28,"Zerwas, John","$1,000",10/31/07,WALPAC,,,,Wal-Mart Stores,PAC,Bentonville,AR,72716
28,"Zerwas, John",$500,12/10/08,Walters,Elbert,,,MDPA,Anesthesiologist,Dickinson,TX,77539
28,"Zerwas, John",$100,11/21/07,Wang,Samuel,,,,,Sugar Land,TX,77479
28,"Zerwas, John",$100,06/30/08,Wang,Samuel,,,Memorial Hermann,Physician,Sugar Land,TX,77479
28,"Zerwas, John",$100,11/01/08,Watson,BK,,,,Rancher,Houston,TX,77082-1846
28,"Zerwas, John",$100,02/15/08,Watson,B K,,,,,Brookshire,TX,77423
28,"Zerwas, John",$500,08/14/08,Webb,Paul,,,Paul Webb & Associates Wharton,Attorney,Richmond,TX,77469
28,"Zerwas, John",$500,11/19/07,Weekley,Richard,,,Weekley Properties,Investor,Houston,TX,77055
28,"Zerwas, John","$1,000",12/10/08,Weimer,Harold,,,Maprah Ventures LP,Consultant,Richmond,TX,77469
28,"Zerwas, John",$250,08/26/08,Weimer,Harold,,,Maprah Ventures LP,Consultant,Richmond,TX,77469
28,"Zerwas, John",$100,12/07/07,Weimer,Harold,,,Maprah Ventures LP,Consultant,Richmond,TX,77469
28,"Zerwas, John","$1,000",12/10/08,Wells Fargo & CO Employee PAC,,,,PAC,PAC,Minneapolis,MN,55479
28,"Zerwas, John",$75,09/03/08,Wendel,Chris,,,,,Wharton,TX,77488
28,"Zerwas, John",$250,08/23/08,West,Kevin,,,,,Katy,TX,77494
28,"Zerwas, John",$250,05/15/08,Whitt,John,,,South Texas Medical Clinic,Doctor,Wharton,TX,77488
28,"Zerwas, John",$100,06/24/08,Whitten,John,,,,,Richmond,TX,77469
28,"Zerwas, John",$350,11/21/08,Wholesale Beer Distributors of Texas PAC,,,,PAC,PAC,Austin,TX,78701
28,"Zerwas, John",$500,10/08/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$500,09/13/07,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$500,05/21/08,Wholesale Beer Distributors of Texas PAC,,,,Wholesale Beer Distributors of Texas,PAC,Austin,TX,78701
28,"Zerwas, John",$500,08/28/08,Wilford,Dan,,,Memorial Hermann Healthcare System,Retired Hospital Administrator,Sugar Land,TX,77478
28,"Zerwas, John","$1,000",11/06/07,Wilford,Dan,,,Memorial Hermann Healthcare System,Retired Hospital Administrator,Sugar Land,TX,77478
28,"Zerwas, John",$500,05/18/08,Wilford,Dan,,,Memorial Hermann Healthcare System,Retired Hospital Administrator,Sugar Land,TX,77478
28,"Zerwas, John",$500,05/22/08,Wilson,Welcome,,,GSL Industrial,Chairman CEO,Houston,TX,77057-5648
28,"Zerwas, John",$250,10/24/08,Wilson Sr,Welcome,,,GSL Industrial,Investments,Houston,TX,77057
28,"Zerwas, John",$100,05/27/08,Windle,Wilson,,,,,Houston,TX,77079
28,"Zerwas, John",$250,05/18/08,Wine,Ken,,,Sam Houston Area Council,Board Member,Houston,TX,77070
28,"Zerwas, John","$12,000",12/10/08,Winne,James,,,Legend National Gas,Executive,Fulshear,TX,77441
28,"Zerwas, John","$2,500",11/20/07,Winne,James,,,Legend National Gas,Executive,Fulshear,TX,77441
28,"Zerwas, John",$250,12/10/07,Winston,Barry,,,N Houston G I,Doctor,Houston,TX,77090
28,"Zerwas, John",$500,11/20/07,Wolterman,Daniel,,,Memorial Hermann Healthcare System,President & CEO,Houston,TX,77074
28,"Zerwas, John",$250,08/26/08,Wood,Steve,,,,,New Braunfels,TX,78132-3345
28,"Zerwas, John",$500,05/23/08,Woods,James,,,University of Houston,Chairman Emeritus,Houston,TX,77002
28,"Zerwas, John",$25,06/24/08,Worsham,Phyllis,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$500,11/05/08,Wright,Randall,,,Self,Investments,Houston,TX,77005
28,"Zerwas, John",$100,06/16/08,Wright,Milton,,,,,Richmond,TX,77469
28,"Zerwas, John",$500,08/06/08,Wynn,John,,,Private Practice,Physician,Egypt,TX,77436-0307
28,"Zerwas, John",$50,11/25/07,Wynn,James,,,,,San Antonio,TX,78216
28,"Zerwas, John",$500,08/08/08,Yankowsky,William,,,Private Practice,Physician,Wharton,TX,77488-5146
28,"Zerwas, John",$100,12/10/08,Yao,HsiTai,,,,,Houston,TX,77024
28,"Zerwas, John",$50,06/24/08,Yeung,John,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$50,10/07/08,Zacharias,Roy,,,,,Euless,TX,76039
28,"Zerwas, John",$100,12/10/08,Zakaria,Yousuf,,,,,Sugar Land,TX,77478
28,"Zerwas, John",$500,09/08/08,Zalman,David,,,Prosperity Bank,Banker,El Campo,TX,77437
28,"Zerwas, John","$2,500",05/07/08,Zayas,Robert,,,Self-Employed,Doctor,Oroville,WA,98844-3060
